# file name; noise; peak f.; mag.; duration
20170924070043634_ZVPP-R6_snap.fits;0.820113;26540;0.713938;0
20170924070143708_ZVPP-R6_snap.fits;0.799762;26547.4;0.549652;0
20170924070243783_ZVPP-R6_snap.fits;0.703462;26484.4;0.709124;0
20170924070343858_ZVPP-R6_snap.fits;0.856194;26521;0.651875;0
20170924070443932_ZVPP-R6_snap.fits;0.806768;26463.9;0.675908;0
20170924070544007_ZVPP-R6_snap.fits;0.793706;26516.6;0.837488;0
20170924070644082_ZVPP-R6_snap.fits;0.724172;26516.6;0.724627;0
20170924070744156_ZVPP-R6_snap.fits;0.729204;26540;0.750619;0
20170924070844231_ZVPP-R6_snap.fits;0.659854;26547.4;0.556873;0
20170924070944306_ZVPP-R6_snap.fits;0.782855;26531.2;0.646692;0
20170924071044380_ZVPP-R6_snap.fits;0.771439;26496.1;0.704711;0
20170924071144455_ZVPP-R6_snap.fits;0.739721;26516.6;0.76808;0
20170924071244530_ZVPP-R6_snap.fits;0.793008;26541.5;0.68096;0
20170924071344604_ZVPP-R6_snap.fits;0.862703;26471.2;0.709957;0
20170924071444679_ZVPP-R6_snap.fits;0.788842;26541.5;0.626827;0
20170924071544754_ZVPP-R6_snap.fits;0.640965;26503.4;0.759476;0
20170924071644828_ZVPP-R6_snap.fits;0.757993;26504.9;0.717639;0
20170924071744903_ZVPP-R6_snap.fits;0.778623;26544.4;0.586495;0
20170924071844978_ZVPP-R6_snap.fits;0.736636;26456.5;0.8887;0
20170924071945052_ZVPP-R6_snap.fits;0.746532;26484.4;0.587128;0
20170924072045127_ZVPP-R6_snap.fits;0.826574;26468.3;0.579983;0
20170924072145202_ZVPP-R6_snap.fits;0.808926;26515.1;0.595072;0
20170924072245276_ZVPP-R6_snap.fits;0.884036;26537.1;0.700251;0
20170924072345351_ZVPP-R6_snap.fits;0.726598;26480;0.703198;0
20170924072445426_ZVPP-R6_snap.fits;0.928608;26510.7;0.665159;0
20170924072545500_ZVPP-R6_snap.fits;0.718296;26541.5;0.824111;0
20170924072645575_ZVPP-R6_snap.fits;0.749177;26510.7;0.502881;0
20170924072745650_ZVPP-R6_snap.fits;0.799768;26453.6;0.616228;0
20170924072845724_ZVPP-R6_snap.fits;0.881059;26500.5;0.657649;0
20170924072945799_ZVPP-R6_snap.fits;0.716631;26503.4;0.630556;0
20170924073045874_ZVPP-R6_snap.fits;0.687287;26510.7;0.702895;0
20170924073145948_ZVPP-R6_snap.fits;0.822703;26485.8;0.68924;0
20170924073246023_ZVPP-R6_snap.fits;0.774444;26523.9;0.760572;0
20170924073346098_ZVPP-R6_snap.fits;0.794573;26471.2;0.477393;0
20170924073446172_ZVPP-R6_snap.fits;0.728248;26544.4;0.852715;0
20170924073546247_ZVPP-R6_snap.fits;0.747937;26519.5;0.786055;0
20170924073646322_ZVPP-R6_snap.fits;0.729271;26513.7;0.684728;0
20170924073746396_ZVPP-R6_snap.fits;0.744898;26510.7;0.827424;0
20170924073846471_ZVPP-R6_snap.fits;0.649287;26540;0.655473;0
20170924073946546_ZVPP-R6_snap.fits;0.796066;26449.2;0.596242;0
20170924074046620_ZVPP-R6_snap.fits;0.689864;26465.3;0.483868;0
20170924074146695_ZVPP-R6_snap.fits;0.897849;26466.8;0.632294;0
20170924074246770_ZVPP-R6_snap.fits;0.897537;26452.1;0.780126;0
20170924074346844_ZVPP-R6_snap.fits;0.980034;26494.6;0.822702;0
20170924074446919_ZVPP-R6_snap.fits;0.807179;26545.9;0.599591;0
20170924074546994_ZVPP-R6_snap.fits;0.767244;26496.1;0.533236;0
20170924074647068_ZVPP-R6_snap.fits;0.785102;26480;0.902769;0
20170924074747143_ZVPP-R6_snap.fits;0.809332;26494.6;0.611649;0
20170924074847218_ZVPP-R6_snap.fits;0.760732;26462.4;0.634161;0
20170924074947292_ZVPP-R6_snap.fits;0.62269;26491.7;0.670134;0
20170924075047367_ZVPP-R6_snap.fits;0.721046;26526.9;0.652168;0
20170924075147442_ZVPP-R6_snap.fits;0.720322;26528.3;0.617793;0
20170924075247516_ZVPP-R6_snap.fits;0.706722;26526.9;0.554654;0
20170924075347591_ZVPP-R6_snap.fits;0.787976;26491.7;0.761772;0
20170924075447666_ZVPP-R6_snap.fits;0.67201;26502;0.794335;0
20170924075547740_ZVPP-R6_snap.fits;0.714262;26493.2;0.798661;0
20170924075647815_ZVPP-R6_snap.fits;0.732653;26523.9;0.616802;0
20170924075747890_ZVPP-R6_snap.fits;0.685378;26468.3;0.734205;0
20170924075847964_ZVPP-R6_snap.fits;0.776663;26449.2;0.628791;0
20170924075948039_ZVPP-R6_snap.fits;0.855258;26545.9;0.713685;0
