# file name; noise; peak f.; mag.; duration
20170924200041799_ZVPP-R6_snap.fits;0.775827;26519.5;0.854657;0
20170924200141874_ZVPP-R6_snap.fits;0.681066;26477.1;0.595104;0
20170924200241948_ZVPP-R6_snap.fits;0.830718;26506.3;0.601867;0
20170924200342023_ZVPP-R6_snap.fits;0.861376;26534.2;0.681942;0
20170924200442098_ZVPP-R6_snap.fits;0.70871;26541.5;0.795518;0
20170924200542172_ZVPP-R6_snap.fits;0.834241;26494.6;0.910268;0
20170924200642247_ZVPP-R6_snap.fits;0.826461;26462.4;0.794752;0
20170924200742322_ZVPP-R6_snap.fits;0.697988;26456.5;0.766516;0
20170924200842396_ZVPP-R6_snap.fits;0.789521;26478.5;0.715721;0
20170924200942471_ZVPP-R6_snap.fits;0.870208;26540;0.60161;0
20170924201042546_ZVPP-R6_snap.fits;0.780405;26450.7;0.679847;0
20170924201142620_ZVPP-R6_snap.fits;0.757218;26453.6;0.579576;0
20170924201242695_ZVPP-R6_snap.fits;0.765123;26540;0.61401;0
20170924201342770_ZVPP-R6_snap.fits;0.920934;26463.9;0.674191;0
20170924201442844_ZVPP-R6_snap.fits;0.794528;26482.9;0.624262;0
20170924201542919_ZVPP-R6_snap.fits;0.85991;26487.3;0.485903;0
20170924201642994_ZVPP-R6_snap.fits;0.701527;26460.9;0.620298;0
20170924201743068_ZVPP-R6_snap.fits;0.731427;26491.7;0.757493;0
20170924201843143_ZVPP-R6_snap.fits;0.732595;26466.8;0.756255;0
20170924201943218_ZVPP-R6_snap.fits;0.741035;26541.5;0.605003;0
20170924202043292_ZVPP-R6_snap.fits;0.800695;26529.8;0.671098;0
20170924202143367_ZVPP-R6_snap.fits;0.971744;26494.6;0.889859;0
20170924202243442_ZVPP-R6_snap.fits;0.914145;26468.3;0.663252;0
20170924202343516_ZVPP-R6_snap.fits;0.715567;26540;0.721729;0
20170924202443591_ZVPP-R6_snap.fits;0.822585;26545.9;0.744691;0
20170924202543666_ZVPP-R6_snap.fits;0.675335;26538.6;0.729977;0
20170924202643740_ZVPP-R6_snap.fits;0.636498;26449.2;0.627409;0
20170924202743815_ZVPP-R6_snap.fits;0.70857;26545.9;0.77201;0
20170924202843890_ZVPP-R6_snap.fits;0.789877;26493.2;0.69745;0
20170924202943964_ZVPP-R6_snap.fits;0.908778;26532.7;0.715824;0
20170924203044039_ZVPP-R6_snap.fits;0.767162;26468.3;0.581439;0
20170924203144114_ZVPP-R6_snap.fits;0.854002;26522.5;0.607277;0
20170924203244188_ZVPP-R6_snap.fits;0.704023;26482.9;0.812862;0
20170924203344263_ZVPP-R6_snap.fits;0.711288;26534.2;0.718879;0
20170924203444338_ZVPP-R6_snap.fits;0.769478;26499;0.898506;0
20170924203544412_ZVPP-R6_snap.fits;0.77509;26525.4;0.566457;0
20170924203644487_ZVPP-R6_snap.fits;0.794741;26535.6;0.799517;0
20170924203744562_ZVPP-R6_snap.fits;0.737531;26472.7;0.864744;0
20170924203844636_ZVPP-R6_snap.fits;0.774107;26535.6;0.694105;0
20170924203944711_ZVPP-R6_snap.fits;0.808023;26510.7;0.735209;0
20170924204044786_ZVPP-R6_snap.fits;0.792516;26496.1;0.579859;0
20170924204144860_ZVPP-R6_snap.fits;0.803816;26477.1;0.739184;0
20170924204244935_ZVPP-R6_snap.fits;0.710311;26490.2;0.677895;0
20170924204345010_ZVPP-R6_snap.fits;0.821965;26466.8;0.753408;0
20170924204445084_ZVPP-R6_snap.fits;0.950384;26452.1;0.669439;0
20170924204545159_ZVPP-R6_snap.fits;0.814154;26504.9;0.694038;0
20170924204645234_ZVPP-R6_snap.fits;0.74022;26503.4;0.673482;0
20170924204745308_ZVPP-R6_snap.fits;0.884674;26529.8;0.828817;0
20170924204845383_ZVPP-R6_snap.fits;0.837011;26456.5;0.682911;0
20170924204945458_ZVPP-R6_snap.fits;0.715377;26477.1;0.79002;0
20170924205045532_ZVPP-R6_snap.fits;0.85223;26500.5;0.678041;0
20170924205145607_ZVPP-R6_snap.fits;0.809181;26477.1;0.64513;0
20170924205245682_ZVPP-R6_snap.fits;0.736616;26493.2;0.772434;0
20170924205345756_ZVPP-R6_snap.fits;0.9032;26532.7;0.88757;0
20170924205445831_ZVPP-R6_snap.fits;0.92136;26534.2;0.802869;0
20170924205545906_ZVPP-R6_snap.fits;0.777831;26545.9;0.706884;0
20170924205645980_ZVPP-R6_snap.fits;0.765615;26504.9;0.72216;0
20170924205746055_ZVPP-R6_snap.fits;0.831307;26523.9;0.667426;0
20170924205846130_ZVPP-R6_snap.fits;0.859935;26485.8;0.787394;0
20170924205946204_ZVPP-R6_snap.fits;0.817737;26487.3;0.848017;0
