#timestamp,LO_Frequency,Hit 
1506268815.3,286047007.5,N
1506268835.1,286047005.7,N
1506268836.0,286047005.7,N
1506268855.8,286047002.7,N
1506268875.7,286047003.9,N
1506268895.5,286047006.1,N
1506268915.3,286047006.2,N
1506268935.1,286047006.4,N
1506268955.9,286047006.2,N
1506268975.7,286047009.2,P
1506268995.6,286047000.8,N
1506269015.4,286046999.8,N
1506269035.2,286046999.7,N
1506269055.0,286047000.2,N
1506269055.9,286047000.2,N
1506269075.8,286046998.8,N
1506269095.6,286047000.0,N
1506269115.4,286047003.1,N
1506269135.3,286047004.1,N
1506269155.1,286047005.9,N
1506269175.8,286047000.1,N
1506269195.7,286047001.7,N
1506269215.5,286047002.8,N
1506269235.3,286047001.8,N
1506269255.2,286047000.6,N
1506269275.9,286046998.8,N
1506269295.7,286047000.6,N
1506269315.5,286047000.9,N
1506269335.4,286047002.7,N
1506269355.2,286047001.3,N
1506269375.0,286047003.1,N
1506269375.9,286047003.1,N
1506269395.8,286047002.1,N
1506269415.6,286047003.8,N
1506269435.4,286047007.4,P
1506269455.3,286047006.4,N
1506269475.1,286047005.1,N
1506269495.8,286047005.8,N
1506269515.7,286047004.6,N
1506269535.5,286047004.0,N
1506269555.3,286047002.0,N
1506269575.2,286047003.2,N
1506269595.9,286047004.8,N
1506269615.7,286047001.4,N
1506269635.6,286046995.3,N
1506269655.4,286046999.1,N
1506269675.2,286047002.3,N
1506269695.1,286047004.4,N
1506269696.0,286047004.4,N
1506269715.8,286046999.8,N
1506269735.6,286046999.4,N
1506269755.4,286046998.8,N
1506269775.3,286047001.2,N
1506269795.1,286047000.0,N
1506269815.8,286047001.7,N
1506269835.7,286047002.8,N
1506269855.5,286046998.6,N
1506269875.3,286047000.9,N
1506269895.2,286047002.2,N
1506269915.9,286047000.2,N
1506269935.7,286047002.3,N
1506269955.6,286047002.1,N
1506269975.4,286047004.1,N
1506269995.2,286047005.1,N
1506270015.1,286047003.4,N
1506270016.0,286047003.4,N
1506270035.8,286047004.4,N
1506270055.6,286047004.5,N
1506270075.5,286047007.1,P
1506270095.3,286047005.8,N
1506270115.1,286047004.7,N
1506270135.9,286047004.5,N
1506270155.7,286047006.3,P
1506270175.5,286047002.3,P
1506270195.4,286047002.1,N
1506270215.2,286046999.4,N
1506270235.0,286046994.9,N
1506270235.9,286046994.9,N
1506270255.8,286047000.7,N
1506270275.6,286047002.6,N
1506270295.4,286047000.4,N
1506270315.2,286047002.7,N
1506270335.1,286047002.8,N
1506270336.0,286047002.8,N
1506270355.8,286046996.5,N
1506270375.6,286046991.7,N
1506270395.5,286046994.6,N
1506270415.3,286046995.5,N
1506270435.1,286046995.9,N
1506270455.9,286046990.4,N
1506270475.7,286046994.8,N
1506270495.5,286046995.0,N
1506270515.4,286046997.1,N
1506270535.2,286046993.3,N
1506270555.0,286046999.5,N
1506270555.9,286046999.5,N
1506270575.8,286046999.1,N
1506270595.6,286046997.1,N
1506270615.4,286046994.1,N
1506270635.2,286046995.5,N
1506270655.1,286046997.3,N
1506270656.0,286046997.3,N
1506270675.8,286046994.2,N
1506270695.6,286046994.4,N
1506270715.5,286046996.2,N
1506270735.3,286047000.9,N
1506270755.1,286047002.2,N
1506270775.9,286046998.9,N
1506270795.7,286046998.4,N
1506270815.5,286047000.2,N
1506270835.4,286047001.3,N
1506270855.2,286047001.4,N
1506270875.0,286047002.6,N
1506270875.9,286047002.6,N
1506270895.8,286046996.9,N
1506270915.6,286046999.4,N
1506270935.4,286046997.7,N
1506270955.3,286046993.1,N
1506270975.1,286046991.3,N
1506270976.0,286046991.3,N
1506270995.8,286046990.7,N
1506271015.7,286046989.1,P
1506271035.5,286046993.4,N
1506271055.3,286046999.4,N
1506271075.2,286047002.7,N
1506271095.9,286047003.4,N
1506271115.7,286047004.8,N
1506271135.5,286047004.7,N
1506271155.4,286047006.4,N
1506271175.2,286047007.5,N
1506271195.0,286047003.6,N
1506271195.9,286047003.6,N
1506271215.8,286046999.0,N
1506271235.6,286047004.0,N
1506271255.4,286047003.1,N
1506271275.3,286047002.9,N
1506271295.1,286047006.2,N
1506271296.0,286047006.2,N
1506271315.8,286047008.6,N
1506271335.7,286047005.2,N
1506271355.5,286047003.3,N
1506271375.3,286047004.5,N
1506271395.1,286047004.0,N
1506271415.9,286047006.0,N
1506271435.7,286047004.7,N
1506271455.5,286047004.5,N
1506271475.4,286047003.6,N
1506271495.2,286047005.1,N
1506271515.0,286047003.5,N
1506271515.9,286047003.5,N
1506271535.8,286047005.7,N
1506271555.6,286047007.2,N
1506271575.4,286047007.4,N
1506271595.3,286047005.3,N
1506271615.1,286047003.5,N
1506271616.0,286047003.5,N
1506271635.8,286047000.1,N
1506271655.7,286047001.5,N
1506271675.5,286047002.8,N
1506271695.3,286047000.8,N
1506271715.2,286046998.2,N
1506271735.9,286046997.7,N
1506271755.7,286047000.4,N
1506271775.5,286047000.5,N
1506271795.4,286046998.0,N
1506271815.2,286046997.2,N
1506271835.0,286047001.0,N
1506271835.9,286047001.0,N
1506271855.8,286047001.2,N
1506271875.6,286046997.2,N
1506271895.4,286047000.1,N
1506271915.3,286047005.7,N
1506271935.1,286047002.6,N
1506271955.8,286047003.8,N
1506271975.7,286047003.2,N
1506271995.5,286046999.8,N
1506272015.3,286047003.1,N
1506272035.2,286047007.0,N
1506272055.9,286047008.0,N
1506272075.7,286047007.0,N
1506272095.6,286047007.4,N
1506272115.4,286047002.9,N
1506272135.2,286047004.4,N
1506272155.0,286047001.4,N
1506272156.0,286047001.4,N
1506272175.8,286047001.9,N
1506272195.6,286047002.4,N
1506272215.4,286047002.2,N
1506272235.3,286047004.4,N
1506272255.1,286047003.8,N
1506272275.8,286047005.7,N
1506272295.7,286047004.6,N
1506272315.5,286047009.5,P
1506272335.3,286047004.1,N
1506272355.2,286047001.7,N
1506272375.0,286047002.5,N
1506272375.9,286047002.5,N
1506272395.7,286047003.9,N
