#timestamp,LO_Frequency,Hit 
1506290415.2,286047001.8,N
1506290435.0,286047002.7,N
1506290435.9,286047002.7,N
1506290455.8,286047000.5,N
1506290475.6,286047000.7,N
1506290495.4,286047001.0,N
1506290515.3,286046998.2,N
1506290535.1,286046999.8,N
1506290536.0,286046999.8,N
1506290555.8,286047002.3,N
1506290575.7,286047000.1,N
1506290595.5,286047002.6,N
1506290615.3,286047001.3,N
1506290635.1,286047001.7,N
1506290655.9,286047004.1,N
1506290675.7,286047004.2,N
1506290695.5,286047002.5,N
1506290715.4,286047001.8,N
1506290735.2,286047001.2,N
1506290755.0,286047000.9,N
1506290755.9,286047000.9,N
1506290775.8,286047000.5,N
1506290795.6,286047002.7,N
1506290815.4,286046999.7,N
1506290835.3,286046998.1,N
1506290855.1,286047000.7,N
1506290856.0,286047000.7,N
1506290875.8,286046999.9,N
1506290895.7,286047002.2,N
1506290915.5,286047000.1,N
1506290935.3,286047002.5,N
1506290955.2,286047002.6,N
1506290975.9,286047001.2,N
1506290995.7,286047000.3,N
1506291015.5,286047001.3,N
1506291035.4,286047001.6,N
1506291055.2,286047004.0,N
1506291075.1,286047005.6,P
1506291076.0,286047005.6,N
1506291095.8,286047004.4,N
1506291115.6,286047004.3,N
1506291135.5,286047004.1,N
1506291155.3,286047006.4,P
1506291175.1,286047003.6,P
1506291195.9,286047000.9,N
1506291215.7,286046996.9,N
1506291235.5,286046997.8,N
1506291255.3,286046993.7,N
1506291275.2,286046991.9,N
1506291295.0,286046996.3,N
1506291295.9,286046996.3,N
1506291315.7,286046997.4,N
1506291335.6,286046999.3,N
1506291355.4,286046999.0,N
1506291375.2,286046997.0,N
1506291395.1,286046995.2,N
1506291396.0,286046995.2,N
1506291415.8,286046997.5,N
1506291435.6,286046993.1,N
1506291455.5,286046991.7,N
1506291475.3,286046992.0,N
1506291495.1,286046992.5,N
1506291515.9,286046996.1,N
1506291535.7,286046997.0,N
1506291555.5,286046999.5,N
1506291575.3,286046999.2,N
1506291595.2,286047001.2,N
1506291615.0,286047001.7,N
1506291615.9,286047001.7,N
1506291635.7,286047000.2,N
1506291655.6,286047000.7,N
1506291675.4,286047000.9,N
1506291695.2,286047003.4,N
1506291715.1,286047001.3,N
1506291716.0,286047001.3,N
1506291735.8,286047000.3,N
1506291755.6,286047000.9,N
1506291775.5,286046997.0,N
1506291795.3,286046997.0,N
1506291815.1,286046996.8,N
1506291835.9,286047000.7,N
1506291855.7,286046998.3,N
1506291875.5,286047001.2,N
1506291895.4,286047000.8,N
1506291915.2,286047001.1,N
1506291935.0,286046997.1,N
1506291935.9,286046997.1,N
1506291955.8,286046999.9,N
1506291975.6,286047000.9,N
1506291995.4,286046997.1,N
1506292015.2,286046996.2,N
1506292035.1,286046993.3,N
1506292036.0,286046993.3,N
1506292055.8,286046995.4,N
1506292075.7,286046992.1,P
1506292095.5,286046998.0,N
1506292115.3,286046997.2,N
1506292135.1,286047000.6,N
1506292155.9,286047001.7,N
1506292175.7,286047001.9,N
1506292195.5,286047002.6,N
1506292215.4,286047001.3,N
1506292235.2,286047003.5,N
1506292255.0,286047005.5,N
1506292255.9,286047005.5,N
1506292275.8,286047003.8,N
1506292295.6,286047003.0,N
1506292315.4,286047005.2,N
1506292335.3,286047005.5,N
1506292355.1,286047003.5,N
1506292356.0,286047003.5,N
1506292375.8,286047004.2,N
1506292395.7,286047003.5,N
1506292415.5,286047003.2,N
1506292435.3,286047006.5,N
1506292455.2,286047003.1,N
1506292475.9,286047000.4,N
1506292495.7,286046999.7,N
1506292515.5,286047002.2,N
1506292535.4,286047002.7,N
1506292555.2,286047001.2,N
1506292575.0,286047002.8,N
1506292575.9,286047002.8,N
1506292595.8,286047002.4,N
1506292615.6,286047000.9,N
1506292635.4,286047002.3,N
1506292655.3,286047001.9,N
1506292675.1,286047002.7,N
1506292676.0,286047002.7,N
1506292695.8,286047002.8,N
1506292715.7,286047000.2,N
1506292735.5,286047000.1,N
1506292755.3,286047002.6,N
1506292775.2,286047000.0,N
1506292795.9,286047000.1,N
1506292815.7,286047000.6,N
1506292835.5,286046999.0,N
1506292855.4,286047000.7,N
1506292875.2,286046999.8,N
1506292895.0,286047000.7,N
1506292895.9,286047000.7,N
1506292915.8,286046998.5,N
1506292935.6,286047000.0,N
1506292955.4,286046997.5,N
1506292975.3,286046997.1,N
1506292995.1,286046996.5,N
1506293015.8,286047002.3,N
1506293035.7,286047002.6,N
1506293055.5,286047001.3,N
1506293075.3,286047005.5,P
1506293095.2,286047003.7,N
1506293115.9,286047003.8,N
1506293135.7,286047003.4,N
1506293155.6,286047006.0,P
1506293175.4,286047001.9,N
1506293195.2,286046998.4,N
1506293215.1,286046999.5,N
1506293216.0,286046999.5,N
1506293235.8,286046999.3,N
1506293255.6,286046998.7,N
1506293275.5,286047000.5,N
1506293295.3,286047000.9,N
1506293315.1,286046998.5,N
1506293335.9,286046998.8,N
1506293355.7,286047001.1,N
1506293375.5,286047001.0,N
1506293395.3,286046998.8,N
1506293415.2,286046998.5,N
1506293435.0,286047001.0,N
1506293435.9,286047001.0,N
1506293455.7,286047000.9,N
1506293475.6,286047000.2,N
1506293495.4,286047003.8,N
1506293515.2,286047002.4,N
1506293535.1,286046999.9,N
1506293536.0,286046999.9,N
1506293555.8,286047002.2,N
1506293575.6,286047001.7,N
1506293595.5,286047002.2,N
1506293615.3,286047000.1,N
1506293635.1,286047001.2,N
1506293655.9,286047001.1,N
1506293675.7,286046999.3,N
1506293695.5,286046999.3,N
1506293715.3,286046996.5,N
1506293735.2,286047001.1,N
1506293755.0,286047001.0,N
1506293755.9,286047001.0,N
1506293775.7,286047002.8,N
1506293795.6,286047000.2,N
1506293815.4,286047002.7,N
1506293835.2,286047000.6,N
1506293855.1,286047000.0,N
1506293856.0,286047000.0,N
1506293875.8,286047002.8,N
1506293895.6,286047002.5,N
1506293915.5,286046999.9,N
1506293935.3,286047001.1,N
1506293955.1,286047000.0,N
1506293975.9,286047003.4,N
1506293995.7,286047003.6,N
