# file name; noise; peak f.; mag.; duration
20170924020021234_ZVPP-R6_snap.fits;0.716985;26469.7;0.57853;0
20170924020121308_ZVPP-R6_snap.fits;0.796652;26468.3;0.742926;0
20170924020221383_ZVPP-R6_snap.fits;0.683517;26466.8;0.738868;0
20170924020321458_ZVPP-R6_snap.fits;0.76779;26513.7;0.660245;0
20170924020421532_ZVPP-R6_snap.fits;0.800072;26477.1;0.63576;0
20170924020521607_ZVPP-R6_snap.fits;0.759637;26453.6;0.640976;0
20170924020621682_ZVPP-R6_snap.fits;0.68533;26510.7;0.863402;0
20170924020721756_ZVPP-R6_snap.fits;0.73932;26462.4;0.627814;0
20170924020821831_ZVPP-R6_snap.fits;0.815928;26472.7;0.620629;0
20170924020921906_ZVPP-R6_snap.fits;0.753251;26466.8;0.480256;0
20170924021021980_ZVPP-R6_snap.fits;0.788244;26455.1;0.664817;0
20170924021122055_ZVPP-R6_snap.fits;0.811023;26494.6;0.823957;0
20170924021222130_ZVPP-R6_snap.fits;0.752755;26529.8;0.799531;0
20170924021322204_ZVPP-R6_snap.fits;0.612309;26477.1;0.676441;0
20170924021422279_ZVPP-R6_snap.fits;0.729548;26477.1;0.745143;0
20170924021522354_ZVPP-R6_snap.fits;0.606773;26513.7;0.720129;0
20170924021622428_ZVPP-R6_snap.fits;0.828091;26509.3;0.706628;0
20170924021722503_ZVPP-R6_snap.fits;0.793967;26493.2;0.502492;0
20170924021822578_ZVPP-R6_snap.fits;0.689696;26510.7;0.681811;0
20170924021922652_ZVPP-R6_snap.fits;0.9346;26534.2;0.772891;0
20170924022022727_ZVPP-R6_snap.fits;0.796566;26481.4;0.652552;0
20170924022122802_ZVPP-R6_snap.fits;0.726888;26538.6;0.626614;0
20170924022222876_ZVPP-R6_snap.fits;0.788999;26497.6;0.786615;0
20170924022322951_ZVPP-R6_snap.fits;0.790067;26503.4;0.716947;0
20170924022423026_ZVPP-R6_snap.fits;0.778107;26523.9;0.633951;0
20170924022523100_ZVPP-R6_snap.fits;0.618551;26529.8;0.806366;0
20170924022623175_ZVPP-R6_snap.fits;0.648671;26482.9;0.816776;0
20170924022723250_ZVPP-R6_snap.fits;0.689794;26485.8;0.790438;0
20170924022823324_ZVPP-R6_snap.fits;1.24746;26535.6;0.841521;0
20170924022923399_ZVPP-R6_snap.fits;0.758337;26500.5;1.06523;0
20170924023023474_ZVPP-R6_snap.fits;0.972103;26545.9;0.868619;0
20170924023123548_ZVPP-R6_snap.fits;0.780845;26504.9;0.774227;0
20170924023223623_ZVPP-R6_snap.fits;0.72227;26519.5;0.619088;0
20170924023323698_ZVPP-R6_snap.fits;0.841138;26481.4;0.543725;0
20170924023423772_ZVPP-R6_snap.fits;0.76369;26547.4;0.548743;0
20170924023523847_ZVPP-R6_snap.fits;0.673208;26523.9;0.65237;0
20170924023623922_ZVPP-R6_snap.fits;0.650075;26497.6;0.641058;0
20170924023723996_ZVPP-R6_snap.fits;0.801832;26509.3;0.701889;0
20170924023824071_ZVPP-R6_snap.fits;0.755477;26469.7;0.63907;0
20170924023924146_ZVPP-R6_snap.fits;0.902143;26499;0.72354;0
20170924024024220_ZVPP-R6_snap.fits;0.724755;26490.2;0.553778;0
20170924024124295_ZVPP-R6_snap.fits;0.809038;26507.8;0.815646;0
20170924024224370_ZVPP-R6_snap.fits;0.818698;26504.9;0.693022;0
20170924024324444_ZVPP-R6_snap.fits;0.601164;26496.1;0.624976;0
20170924024424519_ZVPP-R6_snap.fits;0.81131;26449.2;0.58089;0
20170924024524594_ZVPP-R6_snap.fits;0.725372;26460.9;0.62179;0
20170924024624668_ZVPP-R6_snap.fits;0.87899;26453.6;0.579203;0
20170924024724743_ZVPP-R6_snap.fits;0.727859;26450.7;0.593555;0
20170924024824818_ZVPP-R6_snap.fits;0.76405;26499;0.540596;0
20170924024924892_ZVPP-R6_snap.fits;0.752973;26512.2;0.703942;0
20170924025024967_ZVPP-R6_snap.fits;0.62095;26477.1;0.679911;0
20170924025125042_ZVPP-R6_snap.fits;0.747044;26512.2;0.654487;0
20170924025225116_ZVPP-R6_snap.fits;0.71422;26460.9;0.847562;0
20170924025325191_ZVPP-R6_snap.fits;0.702185;26475.6;0.607739;0
20170924025425266_ZVPP-R6_snap.fits;0.787237;26500.5;0.625128;0
20170924025525340_ZVPP-R6_snap.fits;0.671723;26450.7;0.788468;0
20170924025625415_ZVPP-R6_snap.fits;0.851458;26515.1;0.644763;0
20170924025725490_ZVPP-R6_snap.fits;0.674001;26503.4;0.713778;0
20170924025825564_ZVPP-R6_snap.fits;0.709055;26471.2;0.717952;0
20170924025925639_ZVPP-R6_snap.fits;0.690961;26481.4;0.697751;0
