#timestamp,LO_Frequency,Hit 
1506250815.1,286046996.1,N
1506250835.9,286046993.8,N
1506250855.7,286046993.8,N
1506250875.5,286046991.7,P
1506250895.4,286046997.8,N
1506250915.2,286046994.9,N
1506250935.0,286046995.2,N
1506250935.9,286046995.2,N
1506250955.8,286046995.7,N
1506250975.6,286046996.2,N
1506250995.4,286046996.2,N
1506251015.3,286046995.7,N
1506251035.1,286046993.3,P
1506251055.8,286046998.4,N
1506251075.7,286046999.0,N
1506251095.5,286046999.5,N
1506251115.3,286046999.5,N
1506251135.2,286046996.5,N
1506251155.9,286046999.2,N
1506251175.7,286046996.5,N
1506251195.6,286046996.7,N
1506251215.4,286046997.4,N
1506251235.2,286046998.0,N
1506251255.1,286046995.6,N
1506251256.0,286046995.6,N
1506251275.8,286046993.7,P
1506251295.6,286046996.8,N
1506251315.5,286046997.3,N
1506251335.3,286046996.9,N
1506251355.1,286046997.4,N
1506251375.9,286046995.4,P
1506251395.7,286046998.1,P
1506251415.5,286047001.1,N
1506251435.4,286046998.1,N
1506251455.2,286047000.6,N
1506251475.0,286046998.6,N
1506251475.9,286046998.6,N
1506251495.8,286046998.3,N
1506251515.6,286046998.6,N
1506251535.4,286046998.7,N
1506251555.2,286046998.3,N
1506251575.1,286046999.0,N
1506251576.0,286046999.0,N
1506251595.8,286046999.3,N
1506251615.6,286046997.0,N
1506251635.5,286046997.1,N
1506251655.3,286046996.8,N
1506251675.1,286046997.8,N
1506251695.9,286046997.4,N
1506251715.7,286046997.4,N
1506251735.5,286046997.3,N
1506251755.4,286046996.8,N
1506251775.2,286046996.9,N
1506251795.0,286046997.9,N
1506251795.9,286046997.9,N
1506251815.8,286046997.3,N
1506251835.6,286046996.1,P
1506251855.4,286046997.9,N
1506251875.3,286046997.3,P
1506251895.1,286046998.0,N
1506251896.0,286046998.0,N
1506251915.8,286046997.9,P
1506251935.7,286046999.3,P
1506251955.5,286046997.0,P
1506251975.3,286046997.1,P
1506251995.2,286046998.8,N
1506252015.0,286046999.2,N
1506252015.9,286046999.2,N
1506252035.8,286046996.6,P
1506252055.6,286046999.0,N
1506252075.4,286046999.3,N
1506252095.2,286046998.4,N
1506252115.1,286046999.3,N
1506252116.0,286046999.3,N
1506252135.8,286046998.6,N
1506252155.6,286046998.5,N
1506252175.5,286046998.3,N
1506252195.3,286046998.5,N
1506252215.1,286046998.3,N
1506252235.9,286046998.5,N
1506252255.7,286046999.1,N
1506252275.5,286046996.5,P
1506252295.4,286046998.5,N
1506252315.2,286046998.7,N
1506252335.0,286046998.9,N
1506252335.9,286046998.9,N
1506252355.8,286047000.7,N
1506252375.6,286046998.8,N
1506252395.4,286046998.7,N
1506252415.3,286046998.2,N
1506252435.1,286046999.1,N
1506252436.0,286046999.1,N
1506252455.8,286046997.0,P
1506252475.7,286046998.3,N
1506252495.5,286046998.8,N
1506252515.3,286046999.2,N
1506252535.2,286046996.3,P
1506252555.9,286046995.2,P
1506252575.7,286046996.3,N
1506252595.6,286046995.7,P
1506252615.4,286046999.1,N
1506252635.2,286046998.4,N
1506252655.1,286046998.6,N
1506252656.0,286046998.6,N
1506252675.8,286046998.3,N
1506252695.6,286046998.9,N
1506252715.5,286046998.8,N
1506252735.3,286046999.0,N
1506252755.1,286046999.1,N
1506252775.9,286046997.2,N
1506252795.7,286046995.3,P
1506252815.5,286046997.9,N
1506252835.4,286046997.9,N
1506252855.2,286046995.8,P
1506252875.0,286046997.0,P
1506252875.9,286046997.0,P
1506252895.8,286046996.1,P
1506252915.6,286046996.8,P
1506252935.4,286046996.8,P
1506252955.3,286046997.0,P
1506252975.1,286046999.2,P
1506252995.8,286046996.5,P
1506253015.7,286046996.7,P
1506253035.5,286046995.6,P
1506253055.4,286046995.4,P
1506253075.2,286046999.1,N
1506253095.0,286046999.4,N
1506253095.9,286046999.4,N
1506253115.7,286047001.0,N
1506253135.6,286047002.5,N
1506253155.4,286047001.6,N
1506253175.2,286047001.8,N
1506253195.1,286047001.9,N
1506253196.0,286047001.9,N
1506253215.8,286046998.9,N
1506253235.6,286046999.0,N
1506253255.5,286046996.9,N
1506253275.3,286046999.3,N
1506253295.1,286046998.6,N
1506253315.9,286046998.6,N
1506253335.7,286047000.3,N
1506253355.5,286046999.7,N
1506253375.4,286047002.8,N
1506253395.2,286047000.3,N
1506253415.0,286047000.1,N
1506253415.9,286047000.1,N
1506253435.7,286047000.6,N
1506253455.6,286046996.8,N
1506253475.4,286046996.9,N
1506253495.2,286046999.1,N
1506253515.1,286046996.6,N
1506253516.0,286046996.6,N
1506253535.8,286046996.6,N
1506253555.6,286046999.5,N
1506253575.5,286046997.3,N
1506253595.3,286046997.0,N
1506253615.1,286046999.5,N
1506253635.9,286046996.6,N
1506253655.7,286046998.9,N
1506253675.5,286046998.8,N
1506253695.4,286046998.3,N
1506253715.2,286046999.3,N
1506253735.0,286046998.4,N
1506253735.9,286046998.4,N
1506253755.8,286046998.7,N
1506253775.6,286046999.4,N
1506253795.4,286046998.7,N
1506253815.2,286046998.6,N
1506253835.1,286047001.1,N
1506253836.0,286047001.1,N
1506253855.8,286046998.9,N
1506253875.6,286046999.3,N
1506253895.5,286046998.8,N
1506253915.3,286046999.5,N
1506253935.1,286046997.7,N
1506253955.9,286046997.6,N
1506253975.7,286046995.5,P
1506253995.5,286046999.0,N
1506254015.4,286046996.6,N
1506254035.2,286046999.5,N
1506254055.0,286046999.5,N
1506254055.9,286046999.5,N
1506254075.8,286046997.0,N
1506254095.6,286046996.9,N
1506254115.4,286046996.7,N
1506254135.3,286046996.7,N
1506254155.1,286046997.8,N
1506254156.0,286046997.8,N
1506254175.8,286046998.0,N
1506254195.7,286046995.4,P
1506254215.5,286046999.6,N
1506254235.3,286046996.9,N
1506254255.2,286046999.5,N
1506254275.9,286046996.8,N
1506254295.7,286046997.8,N
1506254315.6,286046997.6,N
1506254335.4,286046995.1,P
1506254355.2,286046999.1,N
1506254375.1,286046998.8,N
1506254376.0,286046998.8,N
1506254395.8,286046998.8,N
