#timestamp,LO_Frequency,Hit 
1506265215.8,286047007.0,N
1506265235.7,286047006.1,N
1506265255.5,286047009.0,N
1506265275.3,286047008.1,N
1506265295.2,286047006.8,N
1506265315.9,286047006.2,N
1506265335.7,286047007.8,N
1506265355.6,286047009.1,N
1506265375.4,286047008.8,N
1506265395.2,286047007.2,N
1506265415.0,286047010.6,N
1506265415.9,286047010.6,N
1506265435.8,286047010.5,N
1506265455.6,286047011.3,N
1506265475.4,286047011.7,N
1506265495.3,286047009.3,N
1506265515.1,286047010.2,N
1506265535.8,286047008.3,N
1506265555.7,286047010.2,N
1506265575.5,286047007.7,N
1506265595.3,286047007.7,N
1506265615.2,286047010.1,N
1506265635.9,286047008.3,N
1506265655.7,286047007.4,N
1506265675.5,286046999.7,N
1506265695.4,286047001.5,N
1506265715.2,286047003.6,N
1506265735.0,286047005.9,N
1506265735.9,286047005.9,N
1506265755.8,286047001.7,N
1506265775.6,286047007.2,N
1506265795.4,286047007.7,N
1506265815.3,286047010.3,P
1506265835.1,286046998.4,N
1506265855.8,286046994.9,N
1506265875.7,286046999.3,N
1506265895.5,286047000.4,N
1506265915.3,286047000.0,N
1506265935.2,286047002.5,N
1506265955.9,286046998.2,N
1506265975.7,286046996.1,N
1506265995.6,286046993.4,N
1506266015.4,286046998.3,N
1506266035.2,286046997.2,N
1506266055.1,286046998.7,N
1506266056.0,286046998.7,N
1506266075.8,286046999.7,N
1506266095.6,286047001.2,N
1506266115.5,286047001.9,N
1506266135.3,286046999.7,N
1506266155.1,286047000.2,N
1506266175.8,286046999.6,N
1506266195.7,286046999.7,N
1506266215.5,286047002.9,N
1506266235.3,286047005.7,N
1506266255.2,286047001.7,N
1506266275.9,286047001.0,N
1506266295.7,286046999.9,N
1506266315.6,286047002.2,N
1506266335.4,286047002.3,N
1506266355.2,286046997.1,N
1506266375.1,286047000.6,N
1506266376.0,286047000.6,N
1506266395.8,286046999.9,N
1506266415.6,286047004.4,N
1506266435.5,286047000.3,N
1506266455.3,286047001.6,N
1506266475.1,286047002.5,N
1506266495.9,286046998.8,N
1506266515.7,286046997.1,N
1506266535.5,286047001.1,N
1506266555.3,286046996.6,N
1506266575.2,286046995.2,N
1506266595.0,286046996.7,N
1506266595.9,286046996.7,N
1506266615.7,286046995.6,N
1506266635.6,286046992.8,N
1506266655.4,286046996.1,N
1506266675.2,286046993.3,N
1506266695.1,286046995.1,N
1506266696.0,286046995.1,N
1506266715.8,286046995.5,N
1506266735.6,286047000.6,N
1506266755.5,286047002.3,N
1506266775.3,286047000.3,N
1506266795.1,286046999.7,N
1506266815.9,286047003.3,N
1506266835.7,286047006.3,N
1506266855.5,286047008.1,N
1506266875.3,286047010.3,N
1506266895.2,286047010.2,N
1506266915.0,286047010.1,N
1506266915.9,286047010.1,N
1506266935.7,286047011.2,N
1506266955.6,286047009.8,N
1506266975.4,286047009.8,N
1506266995.2,286047008.2,N
1506267015.1,286047001.6,N
1506267016.0,286047001.6,N
1506267035.8,286047003.2,N
1506267055.6,286047007.1,N
1506267075.5,286047007.2,N
1506267095.3,286047007.2,N
1506267115.1,286047007.4,N
1506267135.9,286047008.3,N
1506267155.7,286047010.8,N
1506267175.5,286047007.3,N
1506267195.4,286047003.5,N
1506267215.2,286047007.5,N
1506267235.0,286047005.2,N
1506267235.9,286047005.2,N
1506267255.8,286047005.2,N
1506267275.6,286047006.8,N
1506267295.4,286047004.2,N
1506267315.2,286047003.3,N
1506267335.1,286047003.4,N
1506267336.0,286047003.4,N
1506267355.8,286047003.4,N
1506267375.6,286047001.7,N
1506267395.5,286047001.2,N
1506267415.3,286047001.1,N
1506267435.1,286046996.5,N
1506267455.9,286046997.8,N
1506267475.7,286046997.4,N
1506267495.5,286047002.8,N
1506267515.4,286046999.6,N
1506267535.2,286046999.3,N
1506267555.0,286046999.2,N
1506267555.9,286046999.2,N
1506267575.8,286046997.8,N
1506267595.6,286046997.9,N
1506267615.4,286046999.2,N
1506267635.3,286047000.3,N
1506267655.1,286047004.3,N
1506267656.0,286047004.3,N
1506267675.8,286047003.9,N
1506267695.7,286047003.0,N
1506267715.5,286047007.1,N
1506267735.3,286047002.9,N
1506267755.1,286047003.0,N
1506267775.9,286047004.3,N
1506267795.7,286047006.8,N
1506267815.6,286047008.8,P
1506267835.4,286047001.4,N
1506267855.2,286047002.4,N
1506267875.0,286047001.3,N
1506267876.0,286047001.3,N
1506267895.8,286047005.6,N
1506267915.6,286047006.5,N
1506267935.5,286047010.5,P
1506267955.3,286047009.1,N
1506267975.1,286047005.1,N
1506267995.9,286047004.1,N
1506268015.7,286046999.9,N
1506268035.5,286046999.0,N
1506268055.3,286046999.9,N
1506268075.2,286047002.7,N
1506268095.0,286047005.3,N
1506268095.9,286047005.3,N
1506268115.7,286047007.6,N
1506268135.6,286047006.4,N
1506268155.4,286047003.4,N
1506268175.2,286047002.6,N
1506268195.1,286046998.5,N
1506268196.0,286046998.5,N
1506268215.8,286047000.3,N
1506268235.6,286047001.3,N
1506268255.5,286047001.5,N
1506268275.3,286046996.6,N
1506268295.1,286046993.9,N
1506268315.9,286046996.1,N
1506268335.7,286046998.2,N
1506268355.5,286047002.7,N
1506268375.4,286047001.3,N
1506268395.2,286047005.2,N
1506268415.0,286047002.9,N
1506268415.9,286047002.9,N
1506268435.7,286047002.9,N
1506268455.6,286047008.9,N
1506268475.4,286047005.5,N
1506268495.2,286047004.8,N
1506268515.1,286047007.1,N
1506268516.0,286047007.1,N
1506268535.8,286047008.7,N
1506268555.6,286047008.2,N
1506268575.5,286047010.0,N
1506268595.3,286047006.7,N
1506268615.1,286047004.9,N
1506268635.9,286047006.3,N
1506268655.7,286047005.0,N
1506268675.5,286047007.0,N
1506268695.4,286047008.2,N
1506268715.2,286047010.8,N
1506268735.0,286047012.3,N
1506268735.9,286047012.3,N
1506268755.8,286047008.5,N
1506268775.6,286047005.5,N
1506268795.4,286047006.0,N
