# file name; noise; peak f.; mag.; duration
20170924030025714_ZVPP-R6_snap.fits;0.701679;26504.9;0.719585;0
20170924030125788_ZVPP-R6_snap.fits;0.672058;26487.3;0.501725;0
20170924030225863_ZVPP-R6_snap.fits;0.770797;26494.6;0.679173;0
20170924030325938_ZVPP-R6_snap.fits;0.738509;26528.3;0.74377;0
20170924030426012_ZVPP-R6_snap.fits;0.783384;26469.7;0.748376;0
20170924030526087_ZVPP-R6_snap.fits;0.771542;26518.1;0.565587;0
20170924030626162_ZVPP-R6_snap.fits;0.785063;26519.5;0.635694;0
20170924030726236_ZVPP-R6_snap.fits;0.689041;26525.4;0.598082;0
20170924030826311_ZVPP-R6_snap.fits;0.848553;26471.2;0.614117;0
20170924030926386_ZVPP-R6_snap.fits;0.872303;26456.5;0.526962;0
20170924031026460_ZVPP-R6_snap.fits;0.665289;26449.2;0.509379;0
20170924031126535_ZVPP-R6_snap.fits;0.790602;26468.3;0.644889;0
20170924031226610_ZVPP-R6_snap.fits;0.744534;26547.4;0.688705;0
20170924031326684_ZVPP-R6_snap.fits;0.721499;26521;0.693316;0
20170924031426759_ZVPP-R6_snap.fits;0.783424;26456.5;0.768637;0
20170924031526834_ZVPP-R6_snap.fits;0.754885;26531.2;0.641996;0
20170924031626908_ZVPP-R6_snap.fits;0.684006;26500.5;0.516636;0
20170924031726983_ZVPP-R6_snap.fits;0.638737;26468.3;0.640553;0
20170924031827058_ZVPP-R6_snap.fits;0.700426;26516.6;0.577567;0
20170924031927132_ZVPP-R6_snap.fits;0.852871;26449.2;0.742202;0
20170924032027207_ZVPP-R6_snap.fits;0.701285;26519.5;0.695108;0
20170924032127282_ZVPP-R6_snap.fits;0.694952;26490.2;0.519424;0
20170924032227356_ZVPP-R6_snap.fits;0.820329;26474.1;0.786192;0
20170924032327431_ZVPP-R6_snap.fits;0.821105;26510.7;0.710388;0
20170924032427506_ZVPP-R6_snap.fits;0.734913;26518.1;0.780458;0
20170924032527580_ZVPP-R6_snap.fits;0.689655;26478.5;0.465636;0
20170924032627655_ZVPP-R6_snap.fits;0.804584;26459.5;0.674943;0
20170924032727730_ZVPP-R6_snap.fits;0.759111;26481.4;0.590316;0
20170924032827804_ZVPP-R6_snap.fits;0.741751;26472.7;0.677927;0
20170924032927879_ZVPP-R6_snap.fits;0.823844;26482.9;0.900151;0
20170924033027954_ZVPP-R6_snap.fits;0.712132;26506.3;0.713955;0
20170924033128028_ZVPP-R6_snap.fits;0.706155;26515.1;0.659893;0
20170924033228103_ZVPP-R6_snap.fits;0.755457;26474.1;0.54826;0
20170924033328178_ZVPP-R6_snap.fits;0.877196;26475.6;0.637958;0
20170924033428252_ZVPP-R6_snap.fits;0.66553;26534.2;0.611952;0
20170924033528327_ZVPP-R6_snap.fits;0.696905;26463.9;0.712924;0
20170924033628402_ZVPP-R6_snap.fits;0.736727;26547.4;0.589804;0
20170924033728476_ZVPP-R6_snap.fits;0.639554;26488.8;0.596096;0
20170924033828551_ZVPP-R6_snap.fits;0.744675;26528.3;0.694211;0
20170924033928626_ZVPP-R6_snap.fits;0.685052;26535.6;0.68393;0
20170924034028700_ZVPP-R6_snap.fits;0.822814;26488.8;0.995142;0
20170924034128775_ZVPP-R6_snap.fits;0.721839;26528.3;0.838285;0
20170924034228850_ZVPP-R6_snap.fits;0.811361;26469.7;0.739958;0
20170924034328924_ZVPP-R6_snap.fits;0.913551;26477.1;0.810277;0
20170924034428999_ZVPP-R6_snap.fits;0.812406;26529.8;0.591258;0
20170924034529074_ZVPP-R6_snap.fits;0.802165;26458;0.727729;0
20170924034629148_ZVPP-R6_snap.fits;0.715082;26453.6;0.763999;0
20170924034729223_ZVPP-R6_snap.fits;0.675975;26456.5;0.577092;0
20170924034829298_ZVPP-R6_snap.fits;0.728763;26494.6;0.589952;0
20170924034929372_ZVPP-R6_snap.fits;0.780522;26532.7;0.599125;0
20170924035029447_ZVPP-R6_snap.fits;0.669899;26469.7;0.731505;0
20170924035129522_ZVPP-R6_snap.fits;0.772931;26503.4;0.525134;0
20170924035229596_ZVPP-R6_snap.fits;0.743619;26485.8;0.598602;0
20170924035329671_ZVPP-R6_snap.fits;0.738979;26516.6;0.505868;0
20170924035429746_ZVPP-R6_snap.fits;0.774956;26487.3;0.780321;0
20170924035529820_ZVPP-R6_snap.fits;0.819664;26487.3;0.66286;0
20170924035629895_ZVPP-R6_snap.fits;0.760244;26485.8;0.76307;0
20170924035729970_ZVPP-R6_snap.fits;0.771651;26515.1;0.688981;0
20170924035830044_ZVPP-R6_snap.fits;0.660107;26528.3;0.659299;0
20170924035930119_ZVPP-R6_snap.fits;0.747112;26450.7;0.614603;0
