#timestamp,LO_Frequency,Hit 
1506261615.5,286046995.5,P
1506261635.3,286047001.2,P
1506261655.1,286047001.2,N
1506261675.9,286046999.3,N
1506261695.7,286046998.7,N
1506261715.5,286046999.3,N
1506261735.4,286046998.8,N
1506261755.2,286046999.0,N
1506261775.0,286046996.9,N
1506261775.9,286046996.9,N
1506261795.8,286046999.2,N
1506261815.6,286046998.5,N
1506261835.4,286046999.6,N
1506261855.3,286046997.9,N
1506261875.1,286046996.2,N
1506261876.0,286046996.2,N
1506261895.8,286046994.9,P
1506261915.7,286046996.1,N
1506261935.5,286046995.9,N
1506261955.3,286046995.3,P
1506261975.2,286046998.3,P
1506261995.9,286046995.7,P
1506262015.7,286046997.2,N
1506262035.6,286046995.7,P
1506262055.4,286047002.3,P
1506262075.2,286047003.5,N
1506262095.1,286047003.8,N
1506262096.0,286047003.8,N
1506262115.8,286047003.7,N
1506262135.6,286047003.7,N
1506262155.5,286047003.8,N
1506262175.3,286047005.9,N
1506262195.1,286047003.8,N
1506262215.9,286047004.1,N
1506262235.7,286047005.9,N
1506262255.5,286047003.4,N
1506262275.3,286047001.8,N
1506262295.2,286047004.2,N
1506262315.0,286047005.5,N
1506262315.9,286047005.5,N
1506262335.7,286047003.6,N
1506262355.6,286047004.2,N
1506262375.4,286047001.7,N
1506262395.2,286047001.3,N
1506262415.1,286047002.9,N
1506262416.0,286047002.9,N
1506262435.8,286047001.4,N
1506262455.6,286047003.2,N
1506262475.5,286047003.6,N
1506262495.3,286047003.5,N
1506262515.1,286047003.9,N
1506262535.9,286046998.5,N
1506262555.7,286047000.0,N
1506262575.5,286047000.1,N
1506262595.3,286047000.1,N
1506262615.2,286047002.8,N
1506262635.0,286047000.2,N
1506262635.9,286047000.2,N
1506262655.7,286047001.9,N
1506262675.6,286046999.0,N
1506262695.4,286046999.6,N
1506262715.2,286046998.7,N
1506262735.1,286047002.4,N
1506262736.0,286047002.4,N
1506262755.8,286047000.6,N
1506262775.6,286046998.8,N
1506262795.5,286046999.8,N
1506262815.3,286047000.7,N
1506262835.1,286047002.8,N
1506262855.9,286047003.1,N
1506262875.7,286047005.2,P
1506262895.5,286047002.6,N
1506262915.4,286047002.0,N
1506262935.2,286047001.8,N
1506262955.0,286047000.6,N
1506262955.9,286047000.6,N
1506262975.8,286046998.2,N
1506262995.6,286046998.8,N
1506263015.4,286047002.4,N
1506263035.3,286047002.6,N
1506263055.1,286046999.0,N
1506263056.0,286046999.0,N
1506263075.8,286046995.4,N
1506263095.7,286046997.4,N
1506263115.5,286047001.2,N
1506263135.3,286047001.9,N
1506263155.1,286047002.6,N
1506263175.9,286047000.9,N
1506263195.7,286046999.8,N
1506263215.5,286047001.9,N
1506263235.4,286047002.1,N
1506263255.2,286047001.4,N
1506263275.0,286047002.3,N
1506263275.9,286047002.3,N
1506263295.8,286047000.4,N
1506263315.6,286047002.8,N
1506263335.4,286047001.7,N
1506263355.3,286047003.6,N
1506263375.1,286047002.9,N
1506263376.0,286047002.9,N
1506263395.8,286047001.4,N
1506263415.7,286047001.8,N
1506263435.5,286047002.7,N
1506263455.3,286046998.6,N
1506263475.2,286047000.2,N
1506263495.9,286047001.8,N
1506263515.7,286046998.9,N
1506263535.5,286047000.1,N
1506263555.4,286047001.4,N
1506263575.2,286047004.6,N
1506263595.0,286047007.1,P
1506263596.0,286047007.1,N
1506263615.8,286047006.0,N
1506263635.6,286047004.9,N
1506263655.4,286047006.1,N
1506263675.3,286047008.4,P
1506263695.1,286047003.6,N
1506263715.9,286047005.4,N
1506263735.7,286047006.7,P
1506263755.5,286046997.7,P
1506263775.4,286046997.4,N
1506263795.2,286046997.6,N
1506263815.0,286046993.7,N
1506263815.9,286046993.7,N
1506263835.7,286046995.8,N
1506263855.6,286046999.5,N
1506263875.4,286047000.6,N
1506263895.2,286046998.1,N
1506263915.1,286046998.9,N
1506263916.0,286046998.9,N
1506263935.8,286046997.0,N
1506263955.6,286047001.1,N
1506263975.5,286046997.1,N
1506263995.3,286046999.5,N
1506264015.1,286046997.4,N
1506264035.9,286046997.5,N
1506264055.7,286046998.4,N
1506264075.5,286046998.8,N
1506264095.4,286046998.5,N
1506264115.2,286046999.4,N
1506264135.0,286046998.8,N
1506264135.9,286046998.8,N
1506264155.7,286046998.4,N
1506264175.6,286047000.8,N
1506264195.4,286046996.1,N
1506264215.2,286046997.1,N
1506264235.1,286046998.7,N
1506264236.0,286046998.7,N
1506264255.8,286046995.0,N
1506264275.6,286046995.6,N
1506264295.5,286046999.2,N
1506264315.3,286046998.4,N
1506264335.1,286046998.6,N
1506264355.9,286046998.2,N
1506264375.7,286046996.5,N
1506264395.5,286046999.4,N
1506264415.4,286046995.2,P
1506264435.2,286046997.4,N
1506264455.0,286046996.6,N
1506264455.9,286046996.6,N
1506264475.8,286046995.9,P
1506264495.6,286047000.0,N
1506264515.4,286047001.6,N
1506264535.3,286047005.5,N
1506264555.1,286047004.6,N
1506264575.8,286047005.5,N
1506264595.7,286047008.8,N
1506264615.5,286047008.1,N
1506264635.3,286047008.1,N
1506264655.2,286047010.6,N
1506264675.9,286047007.8,N
1506264695.7,286047010.5,N
1506264715.5,286047009.3,N
1506264735.4,286047006.8,N
1506264755.2,286047008.9,N
1506264775.0,286047009.4,N
1506264775.9,286047009.4,N
1506264795.8,286047007.0,N
1506264815.6,286047009.0,N
1506264835.4,286047010.6,N
1506264855.3,286047007.7,N
1506264875.1,286047006.6,N
1506264895.8,286047008.0,N
1506264915.7,286047011.3,N
1506264935.5,286047015.6,P
1506264955.3,286047004.6,N
1506264975.2,286047001.4,N
1506264995.9,286047000.4,N
1506265015.7,286047002.7,N
1506265035.6,286047003.9,N
1506265055.4,286046999.7,N
1506265075.2,286046998.5,N
1506265095.1,286046996.5,N
1506265096.0,286046996.5,N
1506265115.8,286046999.6,N
1506265135.6,286047000.7,N
1506265155.4,286047002.0,N
1506265175.3,286047005.2,N
1506265195.1,286047006.9,N
