#timestamp,LO_Frequency,Hit 
1506294015.5,286047003.5,N
1506294035.4,286046999.8,N
1506294055.2,286047001.6,N
1506294075.0,286047002.0,N
1506294075.9,286047002.0,N
1506294095.8,286047002.5,N
1506294115.6,286047000.5,N
1506294135.4,286046998.1,N
1506294155.2,286047000.0,N
1506294175.1,286046999.8,N
1506294176.0,286046999.8,N
1506294195.8,286046999.8,N
1506294215.6,286047002.3,N
1506294235.5,286047002.7,N
1506294255.3,286047002.4,N
1506294275.1,286046998.1,N
1506294295.9,286047000.9,N
1506294315.7,286047000.7,N
1506294335.5,286047000.4,N
1506294355.4,286047001.8,N
1506294375.2,286047000.3,N
1506294395.0,286046999.9,N
1506294395.9,286046999.9,N
1506294415.8,286047001.8,N
1506294435.6,286047003.5,N
1506294455.4,286047004.9,P
1506294475.3,286047003.9,N
1506294495.1,286047005.1,P
1506294515.8,286047002.4,P
1506294535.7,286046999.9,N
1506294555.5,286047002.4,N
1506294575.3,286047001.1,N
1506294595.2,286046998.9,N
1506294615.9,286047002.6,N
1506294635.7,286047000.4,N
1506294655.6,286047000.9,N
1506294675.4,286047000.0,N
1506294695.2,286047002.4,N
1506294715.0,286047002.1,N
1506294716.0,286047002.1,N
1506294735.8,286047002.2,N
1506294755.6,286047002.5,N
1506294775.4,286047002.5,N
1506294795.3,286046998.1,N
1506294815.1,286046997.5,N
1506294835.8,286046998.0,N
1506294855.7,286046998.5,N
1506294875.5,286047001.2,N
1506294895.3,286047000.4,N
1506294915.2,286046998.5,N
1506294935.9,286046999.7,N
1506294955.7,286047004.2,N
1506294975.6,286047002.3,N
1506294995.4,286047003.4,N
1506295015.2,286047000.7,N
1506295035.0,286047000.7,N
1506295036.0,286047000.7,N
1506295055.8,286046998.2,N
1506295075.6,286046996.8,N
1506295095.4,286046998.6,N
1506295115.3,286047000.7,N
1506295135.1,286046999.4,N
1506295155.8,286046998.3,N
1506295175.7,286047000.2,N
1506295195.5,286047000.1,N
1506295215.3,286047000.0,N
1506295235.2,286047001.8,N
1506295255.9,286047001.6,N
1506295275.7,286047001.5,N
1506295295.6,286047001.6,N
1506295315.4,286047001.8,N
1506295335.2,286047001.6,N
1506295355.0,286047000.2,N
1506295356.0,286047000.2,N
1506295375.8,286047004.3,N
1506295395.6,286047002.6,N
1506295415.4,286047001.1,N
1506295435.3,286046998.7,N
1506295455.1,286046999.4,N
1506295475.8,286046996.1,N
1506295495.7,286046997.9,N
1506295515.5,286046997.9,N
1506295535.3,286046998.4,N
1506295555.2,286046998.2,N
1506295575.9,286046999.9,N
1506295595.7,286047002.1,N
1506295615.6,286047000.5,N
1506295635.4,286046998.5,N
1506295655.2,286047000.9,N
1506295675.0,286047000.3,N
1506295676.0,286047000.3,N
1506295695.8,286046999.9,N
1506295715.6,286047000.8,N
1506295735.4,286047002.3,N
1506295755.3,286047004.0,N
1506295775.1,286047003.4,N
1506295795.8,286047001.5,N
1506295815.7,286047000.0,N
1506295835.5,286046999.7,N
1506295855.3,286046999.1,N
1506295875.2,286046997.0,N
1506295895.9,286046996.8,N
1506295915.7,286047002.0,N
1506295935.6,286047001.9,N
1506295955.4,286047002.3,N
1506295975.2,286047002.3,N
1506295995.1,286047000.9,N
1506295996.0,286047000.9,N
1506296015.8,286046998.0,N
1506296035.6,286046995.5,N
1506296055.4,286046995.7,N
1506296075.3,286046995.0,N
1506296095.1,286046995.4,N
1506296115.8,286046997.2,N
1506296135.7,286046997.0,N
1506296155.5,286046999.0,N
1506296175.3,286046996.5,N
1506296195.2,286046998.7,N
1506296215.9,286047000.1,N
1506296235.7,286047001.3,N
1506296255.6,286047001.8,N
1506296275.4,286046996.6,N
1506296295.2,286046995.0,N
1506296315.1,286046998.8,N
1506296316.0,286046998.8,N
1506296335.8,286047002.7,N
1506296355.6,286047002.1,N
1506296375.5,286047004.4,N
1506296395.3,286047007.5,N
1506296415.1,286047008.8,N
1506296435.8,286047004.9,N
1506296455.7,286047001.4,N
1506296475.5,286047001.6,N
1506296495.3,286047006.0,N
1506296515.2,286047005.8,N
1506296535.9,286047005.7,N
1506296555.7,286047005.8,N
1506296575.6,286047004.7,N
1506296595.4,286047005.9,N
1506296615.2,286047003.3,N
1506296635.1,286047004.5,N
1506296636.0,286047004.5,N
1506296655.8,286047003.0,N
1506296675.6,286047005.7,N
1506296695.5,286047005.8,N
1506296715.3,286047002.2,N
1506296735.1,286047004.3,N
1506296755.8,286047003.5,N
1506296775.7,286047003.0,N
1506296795.5,286047003.4,N
1506296815.3,286047003.5,N
1506296835.2,286047004.0,N
1506296855.0,286047001.7,N
1506296855.9,286047001.7,N
1506296875.7,286047001.6,N
1506296895.6,286047001.5,N
1506296915.4,286046999.7,N
1506296935.2,286047001.6,N
1506296955.1,286047004.3,N
1506296956.0,286047004.3,N
1506296975.8,286047001.4,N
1506296995.6,286047005.9,P
1506297015.5,286047000.2,N
1506297035.3,286047000.2,N
1506297055.1,286047001.5,N
1506297075.9,286047007.0,P
1506297095.7,286047004.4,N
1506297115.5,286047001.6,N
1506297135.4,286047003.6,N
1506297155.2,286047003.6,N
1506297175.0,286047005.4,P
1506297176.0,286047005.4,P
1506297195.8,286046998.7,N
1506297215.6,286046996.9,N
1506297235.4,286046997.9,N
1506297255.3,286046995.8,N
1506297275.1,286046997.4,N
1506297295.8,286046996.6,N
1506297315.7,286046995.3,N
1506297335.5,286046997.3,N
1506297355.3,286047000.6,N
1506297375.2,286046999.0,N
1506297395.9,286046997.1,N
1506297415.7,286046997.8,N
1506297435.5,286046995.1,N
1506297455.4,286046999.6,N
1506297475.2,286046999.4,N
1506297495.0,286046998.2,N
1506297495.9,286046998.2,N
1506297515.8,286047000.4,N
1506297535.6,286047002.0,N
1506297555.4,286046998.3,N
1506297575.3,286046998.8,N
1506297595.1,286046998.6,N
