#timestamp,LO_Frequency,Hit 
1506258015.1,286047002.7,N
1506258035.9,286046999.8,N
1506258055.7,286046999.9,N
1506258075.5,286047000.2,N
1506258095.4,286047000.5,N
1506258115.2,286047000.8,N
1506258135.0,286047000.7,N
1506258135.9,286047000.7,N
1506258155.7,286047000.3,N
1506258175.6,286047000.4,N
1506258195.4,286047001.1,N
1506258215.2,286047000.4,N
1506258235.1,286046998.7,N
1506258236.0,286046998.7,N
1506258255.8,286047001.2,N
1506258275.6,286047000.3,N
1506258295.5,286047000.1,N
1506258315.3,286047001.0,N
1506258335.1,286047000.9,N
1506258355.9,286047000.4,N
1506258375.7,286046999.9,N
1506258395.5,286047001.0,N
1506258415.4,286047000.4,N
1506258435.2,286047000.9,N
1506258455.0,286047000.8,N
1506258455.9,286047000.8,N
1506258475.8,286047001.0,N
1506258495.6,286047000.2,N
1506258515.4,286047002.3,P
1506258535.3,286047000.8,N
1506258555.1,286046998.2,N
1506258556.0,286046998.2,N
1506258575.8,286047000.3,N
1506258595.7,286047000.1,N
1506258615.5,286047000.3,N
1506258635.3,286047001.0,N
1506258655.1,286046996.5,N
1506258675.9,286046998.3,N
1506258695.7,286046999.6,N
1506258715.5,286046999.1,N
1506258735.4,286046999.0,N
1506258755.2,286046998.5,N
1506258775.0,286046998.5,N
1506258775.9,286046998.5,N
1506258795.8,286046998.3,N
1506258815.6,286046998.3,N
1506258835.4,286046998.4,N
1506258855.3,286047000.8,N
1506258875.1,286047000.8,N
1506258876.0,286047000.8,N
1506258895.8,286047001.2,N
1506258915.7,286046998.8,N
1506258935.5,286046999.3,N
1506258955.3,286046998.6,N
1506258975.1,286046999.0,N
1506258995.9,286046996.5,N
1506259015.7,286046999.3,N
1506259035.5,286046997.7,N
1506259055.4,286046997.7,N
1506259075.2,286046997.0,N
1506259095.0,286046997.2,N
1506259095.9,286046997.2,N
1506259115.8,286046996.6,N
1506259135.6,286046997.3,N
1506259155.4,286046997.0,N
1506259175.3,286046996.6,N
1506259195.1,286046997.5,N
1506259196.0,286046997.5,N
1506259215.8,286046997.6,N
1506259235.7,286046997.5,N
1506259255.5,286046997.1,N
1506259275.3,286046997.5,N
1506259295.2,286046997.6,N
1506259315.9,286046995.6,P
1506259335.7,286046997.8,N
1506259355.6,286046997.3,N
1506259375.4,286046997.6,N
1506259395.2,286046994.9,P
1506259415.1,286046997.3,N
1506259416.0,286046997.3,N
1506259435.8,286046996.9,P
1506259455.6,286047000.0,N
1506259475.5,286046999.9,N
1506259495.3,286047000.9,N
1506259515.1,286047000.0,N
1506259535.9,286046999.8,N
1506259555.7,286047002.4,N
1506259575.5,286047001.7,N
1506259595.4,286047001.3,N
1506259615.2,286047002.2,N
1506259635.0,286047001.7,N
1506259635.9,286047001.7,N
1506259655.7,286047004.0,N
1506259675.6,286047004.3,N
1506259695.4,286047001.5,N
1506259715.2,286047001.0,N
1506259735.1,286047002.8,N
1506259736.0,286047002.8,N
1506259755.8,286047002.8,N
1506259775.6,286047002.7,N
1506259795.5,286047000.1,N
1506259815.3,286047000.0,N
1506259835.1,286046999.9,N
1506259855.9,286047002.5,N
1506259875.7,286046999.7,N
1506259895.5,286047000.6,N
1506259915.4,286047000.9,N
1506259935.2,286047000.5,N
1506259955.0,286046998.6,N
1506259955.9,286046998.6,N
1506259975.7,286046998.7,N
1506259995.6,286046999.3,N
1506260015.4,286046999.0,N
1506260035.2,286046999.5,N
1506260055.1,286046996.6,N
1506260056.0,286046996.6,N
1506260075.8,286046997.0,N
1506260095.6,286046999.2,N
1506260115.5,286046996.5,N
1506260135.3,286046997.0,N
1506260155.1,286046996.9,N
1506260175.9,286046997.2,N
1506260195.7,286046997.1,N
1506260215.5,286046996.8,N
1506260235.4,286046997.3,N
1506260255.2,286046995.0,N
1506260275.0,286046997.9,N
1506260275.9,286046997.9,N
1506260295.8,286046995.3,N
1506260315.6,286046997.5,N
1506260335.4,286046996.8,N
1506260355.2,286046997.0,N
1506260375.1,286046997.0,N
1506260376.0,286046997.0,N
1506260395.8,286046997.8,N
1506260415.6,286046997.5,N
1506260435.5,286046995.9,P
1506260455.3,286046997.2,P
1506260475.2,286046997.8,N
1506260495.9,286046997.4,P
1506260515.7,286047001.0,P
1506260535.6,286047001.2,N
1506260555.4,286047001.2,N
1506260575.2,286047000.3,N
1506260595.0,286047000.6,N
1506260595.9,286047000.6,N
1506260615.8,286047000.9,N
1506260635.6,286047000.8,N
1506260655.4,286046998.4,N
1506260675.3,286047000.6,N
1506260695.1,286046998.2,N
1506260715.8,286046998.5,N
1506260735.7,286046998.9,N
1506260755.5,286046998.4,N
1506260775.3,286046998.5,N
1506260795.2,286046998.4,N
1506260815.9,286046998.2,N
1506260835.7,286046998.7,N
1506260855.5,286046998.8,N
1506260875.4,286046998.1,N
1506260895.2,286047001.2,N
1506260915.0,286046998.3,N
1506260915.9,286046998.3,N
1506260935.8,286046998.2,N
1506260955.6,286046998.3,N
1506260975.4,286047000.8,N
1506260995.3,286046998.4,N
1506261015.1,286046999.3,N
1506261016.0,286046999.3,N
1506261035.8,286046999.3,N
1506261055.7,286046995.6,P
1506261075.5,286046995.1,N
1506261095.3,286046997.4,N
1506261115.2,286046997.9,N
1506261135.9,286046997.9,N
1506261155.7,286046997.5,N
1506261175.6,286046996.8,N
1506261195.4,286046995.3,P
1506261215.2,286046998.7,N
1506261235.1,286046999.4,N
1506261236.0,286046999.4,N
1506261255.8,286046996.7,N
1506261275.6,286046999.3,N
1506261295.5,286046998.9,N
1506261315.3,286046999.3,N
1506261335.1,286046999.1,N
1506261355.9,286046999.5,N
1506261375.7,286046999.2,N
1506261395.5,286046998.4,N
1506261415.3,286047001.1,N
1506261435.2,286046998.7,N
1506261455.0,286046999.3,N
1506261455.9,286046999.3,N
1506261475.7,286046998.3,N
1506261495.6,286046998.0,N
1506261515.4,286046997.0,N
1506261535.2,286046996.7,N
1506261555.1,286046994.9,P
1506261556.0,286046994.9,N
1506261575.8,286046996.0,N
1506261595.6,286046996.1,N
