# file name; noise; peak f.; mag.; duration
20160406065902644_TEST-R3_met.fits;3.13971;26516.6;6.71537;0.170667
20160406070027295_TEST-R3_snap.fits;2.75377;26509.3;2.84406;0
20160406070126516_TEST-R3_met.fits;2.83596;26496.1;9.62797;0.341333
20160406070127369_TEST-R3_snap.fits;3.03342;26460.9;2.35182;0
20160406070227444_TEST-R3_snap.fits;2.73151;26452.1;2.85634;0
20160406070357727_TEST-R3_met.fits;2.53477;26506.3;6.64175;0.170667
20160406070327519_TEST-R3_snap.fits;2.57114;26531.2;2.5207;0
20160406070427593_TEST-R3_snap.fits;3.02402;26506.3;2.60337;0
20160406070527668_TEST-R3_snap.fits;2.77065;26453.6;3.11815;0
20160406070627743_TEST-R3_snap.fits;3.18887;26466.8;2.57322;0
20160406070746932_TEST-R3_met.fits;2.71933;26500.5;8.97424;0.170667
20160406070727817_TEST-R3_snap.fits;2.93134;26523.9;2.03046;0
20160406070827892_TEST-R3_snap.fits;2.61546;26545.9;2.05586;0
20160406070927967_TEST-R3_snap.fits;2.83871;26497.6;2.33871;0
20160406071028041_TEST-R3_snap.fits;2.61677;26531.2;2.83002;0
20160406071139380_TEST-R3_met.fits;2.82192;26496.1;7.19202;0.170667
20160406071128116_TEST-R3_snap.fits;2.94598;26466.8;2.87178;0
20160406071228191_TEST-R3_snap.fits;2.66651;26526.9;2.76691;0
20160406071328265_TEST-R3_snap.fits;2.89363;26523.9;2.39572;0
20160406071428340_TEST-R3_snap.fits;2.67863;26488.8;2.94937;0
20160406071528415_TEST-R3_snap.fits;2.63626;26528.3;2.67659;0
20160406071628489_TEST-R3_snap.fits;2.61793;26496.1;2.0133;0
20160406071728564_TEST-R3_snap.fits;3.18403;26521;2.23372;0
20160406071828639_TEST-R3_snap.fits;2.65126;26471.2;1.59367;0
20160406071923423_TEST-R3_met.fits;2.45106;26455.1;7.05257;0.170667
20160406071928713_TEST-R3_snap.fits;2.57359;26515.1;2.34189;0
20160406072028788_TEST-R3_snap.fits;2.38723;26506.3;2.4073;0
20160406072128863_TEST-R3_snap.fits;2.65471;26453.6;2.62784;0
20160406072250100_TEST-R3_met.fits;2.48905;26500.5;14.4877;0.170667
20160406072228937_TEST-R3_snap.fits;3.49434;26478.5;2.03363;0
20160406072329012_TEST-R3_snap.fits;3.27027;26543;2.53152;0
20160406072429087_TEST-R3_snap.fits;3.10484;26478.5;2.71583;0
20160406072529161_TEST-R3_snap.fits;2.89757;26466.8;3.41544;0
20160406072629236_TEST-R3_snap.fits;2.94752;26494.6;1.67172;0
20160406072729311_TEST-R3_snap.fits;2.93192;26462.4;2.95787;0
20160406072829385_TEST-R3_snap.fits;2.33808;26497.6;2.12221;0
20160406072929460_TEST-R3_snap.fits;3.14034;26497.6;2.30467;0
20160406073029535_TEST-R3_snap.fits;2.79252;26525.4;1.76247;0
20160406073129609_TEST-R3_snap.fits;2.5283;26465.3;2.18499;0
20160406073229684_TEST-R3_snap.fits;2.82311;26510.7;2.32355;0
20160406073324468_TEST-R3_met.fits;3.02255;26513.7;7.27353;0.341333
20160406073335732_TEST-R3_met.fits;2.88767;26504.9;8.56881;0.341333
20160406073329759_TEST-R3_snap.fits;2.66549;26493.2;2.5105;0
20160406073508063_TEST-R3_met.fits;2.36039;26502;8.61078;0.170667
20160406073429833_TEST-R3_snap.fits;2.81726;26491.7;2.47892;0
20160406073529908_TEST-R3_snap.fits;3.14832;26529.8;2.29378;0
20160406073721865_TEST-R3_met.fits;3.13615;26502;10.3147;0.170667
20160406073629983_TEST-R3_snap.fits;2.89803;26453.6;2.13567;0
20160406073730057_TEST-R3_snap.fits;3.08199;26471.2;1.88944;0
20160406073832009_TEST-R3_met.fits;3.00619;26500.5;6.10763;0.170667
20160406073830132_TEST-R3_snap.fits;2.82408;26504.9;2.33881;0
20160406073954953_TEST-R3_met.fits;2.68023;26518.1;8.57619;0.170667
20160406073930207_TEST-R3_snap.fits;2.52692;26535.6;1.94252;0
20160406074042740_TEST-R3_met.fits;3.27754;26504.9;22.3011;0.341333
20160406074030281_TEST-R3_snap.fits;2.54324;26503.4;2.55464;0
20160406074130356_TEST-R3_snap.fits;2.40855;26496.1;1.89032;0
20160406074300127_TEST-R3_met.fits;2.50012;26493.2;9.54207;0.170667
20160406074230431_TEST-R3_snap.fits;2.54231;26509.3;2.382;0
20160406074330505_TEST-R3_snap.fits;2.64719;26468.3;2.47573;0
20160406074430580_TEST-R3_snap.fits;2.44977;26525.4;2.68212;0
20160406074530655_TEST-R3_snap.fits;2.8447;26512.2;2.07293;0
20160406074645748_TEST-R3_met.fits;2.76662;26494.6;6.25992;0.170667
20160406074630729_TEST-R3_snap.fits;2.87605;26474.1;2.86386;0
20160406074730804_TEST-R3_snap.fits;2.50092;26474.1;3.51781;0
20160406074830879_TEST-R3_snap.fits;2.86908;26496.1;2.46417;0
20160406074930953_TEST-R3_snap.fits;2.91498;26488.8;2.99894;0
20160406075028468_TEST-R3_met.fits;2.29658;26516.6;10.3749;0.512
20160406075031028_TEST-R3_snap.fits;2.9473;26540;2.78338;0
20160406075131103_TEST-R3_snap.fits;3.13623;26456.5;1.79772;0
20160406075231177_TEST-R3_snap.fits;2.61438;26538.6;2.26637;0
20160406075331252_TEST-R3_snap.fits;2.67159;26494.6;2.95725;0
20160406075431327_TEST-R3_snap.fits;3.31539;26522.5;2.446;0
20160406075531401_TEST-R3_snap.fits;2.82639;26525.4;3.15558;0
20160406075631476_TEST-R3_snap.fits;2.88073;26529.8;3.58677;0
20160406075806367_TEST-R3_met.fits;2.90875;26485.8;12.8536;0.341333
20160406075731551_TEST-R3_snap.fits;2.49061;26491.7;2.16908;0
20160406075831625_TEST-R3_snap.fits;3.0585;26532.7;2.18724;0
20160406075931700_TEST-R3_snap.fits;2.78774;26480;2.58866;0
