# file name; noise; peak f.; mag.; duration
20160406180016500_TEST-R3_snap.fits;2.50571;26475.6;2.32116;0
20160406180116575_TEST-R3_snap.fits;2.7039;26493.2;2.47823;0
20160406180216649_TEST-R3_snap.fits;2.87586;26477.1;2.3211;0
20160406180316724_TEST-R3_snap.fits;2.93396;26540;3.4871;0
20160406180416799_TEST-R3_snap.fits;2.82411;26499;3.28202;0
20160406180516873_TEST-R3_snap.fits;2.32518;26513.7;2.29026;0
20160406180616948_TEST-R3_snap.fits;2.70143;26450.7;2.75707;0
20160406180717023_TEST-R3_snap.fits;3.06723;26450.7;2.07858;0
20160406180817097_TEST-R3_snap.fits;2.79409;26465.3;2.32737;0
20160406180917172_TEST-R3_snap.fits;2.70642;26456.5;2.8912;0
20160406181017247_TEST-R3_snap.fits;2.68259;26471.2;2.78871;0
20160406181117321_TEST-R3_snap.fits;3.11375;26528.3;1.91427;0
20160406181217396_TEST-R3_snap.fits;2.96063;26510.7;2.3011;0
20160406181317471_TEST-R3_snap.fits;2.69987;26509.3;1.78768;0
20160406181417545_TEST-R3_snap.fits;2.89623;26502;2.08663;0
20160406181517620_TEST-R3_snap.fits;2.98993;26493.2;3.04691;0
20160406181617695_TEST-R3_snap.fits;3.04507;26488.8;2.598;0
20160406181717769_TEST-R3_snap.fits;2.69171;26478.5;2.33942;0
20160406181817844_TEST-R3_snap.fits;2.46342;26522.5;2.47649;0
20160406181957855_TEST-R3_met.fits;2.79316;26499;8.60074;0.341333
20160406181917919_TEST-R3_snap.fits;2.84543;26503.4;2.08589;0
20160406182017993_TEST-R3_snap.fits;2.47812;26460.9;2.44337;0
20160406182118068_TEST-R3_snap.fits;3.06074;26499;2.32303;0
20160406182218143_TEST-R3_snap.fits;3.14329;26523.9;2.88506;0
20160406182318217_TEST-R3_snap.fits;2.88895;26468.3;1.98783;0
20160406182418292_TEST-R3_snap.fits;2.35116;26519.5;2.57557;0
20160406182518367_TEST-R3_snap.fits;2.68825;26540;2.52312;0
20160406182618441_TEST-R3_snap.fits;3.05092;26490.2;2.64271;0
20160406182718516_TEST-R3_snap.fits;2.9046;26450.7;2.4572;0
20160406182818591_TEST-R3_snap.fits;2.82078;26534.2;2.51493;0
20160406182918665_TEST-R3_snap.fits;3.15605;26528.3;2.08676;0
20160406183018740_TEST-R3_snap.fits;3.16513;26472.7;3.08324;0
20160406183118815_TEST-R3_snap.fits;3.02315;26485.8;2.43379;0
20160406183218889_TEST-R3_snap.fits;2.92794;26458;2.30923;0
20160406183318964_TEST-R3_snap.fits;2.57106;26512.2;2.47011;0
20160406183419039_TEST-R3_snap.fits;3.02033;26466.8;2.38011;0
20160406183519113_TEST-R3_snap.fits;2.70296;26512.2;2.32283;0
20160406183619188_TEST-R3_snap.fits;2.99462;26522.5;2.70639;0
20160406183719263_TEST-R3_snap.fits;3.0891;26499;2.75086;0
20160406183819337_TEST-R3_snap.fits;2.70516;26512.2;2.75636;0
20160406183919412_TEST-R3_snap.fits;2.79577;26547.4;2.09365;0
20160406184019487_TEST-R3_snap.fits;2.61801;26543;2.48145;0
20160406184119561_TEST-R3_snap.fits;2.96527;26490.2;2.22284;0
20160406184219636_TEST-R3_snap.fits;3.12744;26513.7;2.88947;0
20160406184319711_TEST-R3_snap.fits;2.64001;26494.6;3.1161;0
20160406184419785_TEST-R3_snap.fits;2.92749;26509.3;2.48421;0
20160406184519860_TEST-R3_snap.fits;3.05952;26534.2;2.66005;0
20160406184619935_TEST-R3_snap.fits;3.08166;26469.7;2.67279;0
20160406184720009_TEST-R3_snap.fits;2.52047;26497.6;2.36717;0
20160406184820084_TEST-R3_snap.fits;2.81294;26471.2;3.46759;0
20160406184920159_TEST-R3_snap.fits;2.98291;26534.2;2.96286;0
20160406185020233_TEST-R3_snap.fits;3.13963;26535.6;1.98709;0
20160406185120308_TEST-R3_snap.fits;2.59957;26504.9;2.64271;0
20160406185220383_TEST-R3_snap.fits;3.40061;26506.3;2.33094;0
20160406185407903_TEST-R3_met.fits;2.77359;26504.9;7.22551;0.170667
20160406185320457_TEST-R3_snap.fits;2.25386;26455.1;2.7243;0
20160406185420532_TEST-R3_snap.fits;3.27498;26538.6;2.57524;0
20160406185520607_TEST-R3_snap.fits;3.25804;26540;2.67054;0
20160406185620681_TEST-R3_snap.fits;3.03598;26513.7;2.58768;0
20160406185720756_TEST-R3_snap.fits;2.89918;26452.1;2.54593;0
20160406185820831_TEST-R3_snap.fits;2.96907;26513.7;2.97649;0
20160406185920905_TEST-R3_snap.fits;3.22111;26541.5;2.07657;0
