# file name; noise; peak f.; mag.; duration
20160406045909556_TEST-R3_met.fits;2.76847;26513.7;8.67746;0.170667
20160406045959903_TEST-R3_met.fits;2.91288;26523.9;6.29322;0.170667
20160406050018335_TEST-R3_snap.fits;2.96734;26509.3;2.17043;0
20160406050118409_TEST-R3_snap.fits;3.38065;26475.6;2.2409;0
20160406050218484_TEST-R3_snap.fits;2.79733;26496.1;2.26021;0
20160406050318559_TEST-R3_snap.fits;2.85268;26531.2;2.11372;0
20160406050418633_TEST-R3_snap.fits;2.79959;26471.2;2.33709;0
20160406050518708_TEST-R3_snap.fits;2.97105;26543;2.80177;0
20160406050704521_TEST-R3_met.fits;2.82201;26499;11.7876;0.170667
20160406050618783_TEST-R3_snap.fits;3.39398;26518.1;2.3401;0
20160406050718857_TEST-R3_snap.fits;2.39848;26499;2.86764;0
20160406050818932_TEST-R3_snap.fits;3.09022;26543;2.02875;0
20160406050919007_TEST-R3_snap.fits;2.87876;26460.9;2.43066;0
20160406051019081_TEST-R3_snap.fits;2.71748;26468.3;2.85714;0
20160406051119156_TEST-R3_snap.fits;2.61927;26499;2.38499;0
20160406051219231_TEST-R3_snap.fits;2.92119;26547.4;2.65456;0
20160406051319305_TEST-R3_snap.fits;3.19275;26516.6;2.22727;0
20160406051419380_TEST-R3_snap.fits;3.14786;26455.1;2.41519;0
20160406051529695_TEST-R3_met.fits;2.73125;26499;6.09293;0.170667
20160406051519455_TEST-R3_snap.fits;2.96714;26480;2.40874;0
20160406051659465_TEST-R3_met.fits;2.70617;26494.6;6.05355;0.170667
20160406051619529_TEST-R3_snap.fits;2.54746;26488.8;2.32348;0
20160406051719604_TEST-R3_snap.fits;2.89678;26477.1;2.26007;0
20160406051819679_TEST-R3_snap.fits;3.31001;26494.6;2.29658;0
20160406051919753_TEST-R3_snap.fits;2.688;26474.1;1.63154;0
20160406052019828_TEST-R3_snap.fits;2.36443;26453.6;2.48628;0
20160406052119903_TEST-R3_snap.fits;2.52805;26465.3;1.94962;0
20160406052219977_TEST-R3_snap.fits;2.77138;26538.6;2.34537;0
20160406052409716_TEST-R3_met.fits;3.0858;26496.1;6.52142;0.170667
20160406052320052_TEST-R3_snap.fits;2.78299;26490.2;2.75356;0
20160406052501599_TEST-R3_met.fits;2.89422;26497.6;7.21101;0.170667
20160406052420127_TEST-R3_snap.fits;2.66264;26507.8;2.25179;0
20160406052520201_TEST-R3_snap.fits;2.71672;26466.8;2.49429;0
20160406052620276_TEST-R3_snap.fits;3.0865;26515.1;2.12267;0
20160406052759604_TEST-R3_met.fits;2.4557;26516.6;5.209;0.170667
20160406052720351_TEST-R3_snap.fits;2.56157;26453.6;2.59041;0
20160406052820425_TEST-R3_snap.fits;2.52122;26449.2;2.84859;0
20160406052920500_TEST-R3_snap.fits;2.61879;26466.8;2.13852;0
20160406053033204_TEST-R3_met.fits;2.64111;26488.8;7.33123;0.512
20160406053020575_TEST-R3_snap.fits;2.27174;26449.2;2.95849;0
20160406053120649_TEST-R3_snap.fits;2.27015;26484.4;2.51749;0
20160406053220724_TEST-R3_snap.fits;2.67794;26452.1;2.25638;0
20160406053320799_TEST-R3_snap.fits;3.05686;26526.9;2.16739;0
20160406053420873_TEST-R3_snap.fits;2.70733;26485.8;2.21095;0
20160406053520948_TEST-R3_snap.fits;3.12051;26481.4;2.43093;0
20160406053621023_TEST-R3_snap.fits;2.62787;26547.4;2.10937;0
20160406053721097_TEST-R3_snap.fits;2.97391;26502;2.22003;0
20160406053821172_TEST-R3_snap.fits;2.88412;26521;2.78546;0
20160406053921247_TEST-R3_snap.fits;2.99505;26502;1.90595;0
20160406054021321_TEST-R3_snap.fits;2.44532;26458;1.88033;0
20160406054121396_TEST-R3_snap.fits;2.95537;26513.7;2.58033;0
20160406054221471_TEST-R3_snap.fits;2.75394;26523.9;3.36603;0
20160406054321545_TEST-R3_snap.fits;2.37304;26480;2.54025;0
20160406054421620_TEST-R3_snap.fits;3.25143;26544.4;2.64707;0
20160406054521695_TEST-R3_snap.fits;3.00405;26545.9;1.99672;0
20160406054650612_TEST-R3_met.fits;3.1031;26507.8;6.91055;0.170667
20160406054710580_TEST-R3_met.fits;2.41142;26510.7;6.49953;0.853333
20160406054621769_TEST-R3_snap.fits;2.59554;26521;2.00955;0
20160406054721844_TEST-R3_snap.fits;2.41863;26493.2;2.70277;0
20160406054821919_TEST-R3_snap.fits;2.68022;26526.9;2.59113;0
20160406054921993_TEST-R3_snap.fits;2.79387;26500.5;2.22534;0
20160406055022068_TEST-R3_snap.fits;2.7919;26478.5;2.54518;0
20160406055122143_TEST-R3_snap.fits;2.86488;26516.6;2.31371;0
20160406055222217_TEST-R3_snap.fits;2.96468;26475.6;2.88321;0
20160406055322292_TEST-R3_snap.fits;2.68292;26503.4;2.50893;0
20160406055422367_TEST-R3_snap.fits;2.8352;26510.7;2.01555;0
20160406055522441_TEST-R3_snap.fits;2.23289;26468.3;2.88387;0
20160406055622516_TEST-R3_snap.fits;2.82983;26481.4;2.40964;0
20160406055722591_TEST-R3_snap.fits;3.22377;26543;2.83387;0
20160406055822665_TEST-R3_snap.fits;3.06298;26509.3;2.31368;0
20160406055922740_TEST-R3_snap.fits;2.8201;26485.8;2.8209;0
