# file name; noise; peak f.; mag.; duration
20160406140058655_TEST-R3_snap.fits;2.92351;26547.4;2.7389;0
20160406140218697_TEST-R3_met.fits;2.74722;26496.1;9.01227;0.170667
20160406140158729_TEST-R3_snap.fits;2.52015;26502;2.09217;0
20160406140258804_TEST-R3_snap.fits;2.77303;26468.3;2.28749;0
20160406140358879_TEST-R3_snap.fits;2.97892;26493.2;3.135;0
20160406140458953_TEST-R3_snap.fits;3.01993;26544.4;2.56713;0
20160406140559028_TEST-R3_snap.fits;3.00548;26453.6;2.48006;0
20160406140722313_TEST-R3_met.fits;2.3776;26499;5.7594;0.170667
20160406140735625_TEST-R3_met.fits;2.72166;26500.5;10.7014;0.341333
20160406140659103_TEST-R3_snap.fits;3.15008;26521;2.77944;0
20160406140759177_TEST-R3_snap.fits;2.77787;26512.2;3.30234;0
20160406140859252_TEST-R3_snap.fits;3.26845;26507.8;2.8797;0
20160406140959327_TEST-R3_snap.fits;2.75494;26531.2;3.15856;0
20160406141104863_TEST-R3_met.fits;2.89674;26503.4;7.82699;0.170667
20160406141059401_TEST-R3_snap.fits;2.836;26487.3;2.84903;0
20160406141159476_TEST-R3_snap.fits;2.70822;26512.2;3.04762;0
20160406141259551_TEST-R3_snap.fits;2.98804;26532.7;3.00142;0
20160406141359625_TEST-R3_snap.fits;2.42334;26468.3;2.6138;0
20160406141459700_TEST-R3_snap.fits;3.24805;26516.6;2.50423;0
20160406141646537_TEST-R3_met.fits;3.05393;26516.6;19.205;0.512
20160406141559775_TEST-R3_snap.fits;2.86068;26477.1;2.25603;0
20160406141659849_TEST-R3_snap.fits;2.85556;26488.8;2.36085;0
20160406141759924_TEST-R3_snap.fits;2.63186;26469.7;2.8219;0
20160406141859999_TEST-R3_snap.fits;2.99626;26478.5;2.64532;0
20160406142000073_TEST-R3_snap.fits;2.48887;26507.8;2.2548;0
20160406142100148_TEST-R3_snap.fits;3.24619;26504.9;2.95058;0
20160406142200223_TEST-R3_snap.fits;2.69752;26510.7;2.62258;0
20160406142300297_TEST-R3_snap.fits;2.86961;26493.2;2.45703;0
20160406142400372_TEST-R3_snap.fits;2.68517;26471.2;2.55834;0
20160406142501983_TEST-R3_met.fits;2.0309;26499;8.88427;0.341333
20160406142500447_TEST-R3_snap.fits;3.13744;26518.1;2.89763;0
20160406142600521_TEST-R3_snap.fits;2.85204;26525.4;2.38588;0
20160406142700596_TEST-R3_snap.fits;2.71255;26472.7;2.31886;0
20160406142800671_TEST-R3_snap.fits;2.36619;26462.4;2.55121;0
20160406142900745_TEST-R3_snap.fits;2.90013;26500.5;3.13965;0
20160406143020447_TEST-R3_met.fits;2.58201;26504.9;7.67173;0.341333
20160406143000820_TEST-R3_snap.fits;2.81963;26449.2;3.08223;0
20160406143100895_TEST-R3_snap.fits;2.85938;26497.6;2.72842;0
20160406143200969_TEST-R3_snap.fits;3.15494;26466.8;1.70573;0
20160406143301044_TEST-R3_snap.fits;3.66568;26537.1;2.27103;0
20160406143401119_TEST-R3_snap.fits;3.16075;26458;3.05929;0
20160406143501193_TEST-R3_snap.fits;2.27819;26472.7;2.88308;0
20160406143601268_TEST-R3_snap.fits;2.95833;26538.6;2.1604;0
20160406143701343_TEST-R3_snap.fits;2.97433;26485.8;2.43942;0
20160406143801417_TEST-R3_snap.fits;2.70422;26487.3;2.16964;0
20160406143901492_TEST-R3_snap.fits;2.66606;26516.6;3.00962;0
20160406144001567_TEST-R3_snap.fits;3.11445;26540;2.47877;0
20160406144101641_TEST-R3_snap.fits;2.8527;26469.7;2.55583;0
20160406144201716_TEST-R3_snap.fits;2.62621;26497.6;2.4453;0
20160406144301791_TEST-R3_snap.fits;2.51658;26507.8;2.41215;0
20160406144401865_TEST-R3_snap.fits;2.92954;26463.9;2.71174;0
20160406144455625_TEST-R3_met.fits;3.10535;26507.8;10.9123;0.512
20160406144501940_TEST-R3_snap.fits;2.59074;26466.8;2.625;0
20160406144602015_TEST-R3_snap.fits;3.1794;26465.3;3.40653;0
20160406144702089_TEST-R3_snap.fits;2.92099;26535.6;2.18212;0
20160406144802164_TEST-R3_snap.fits;2.83562;26522.5;4.1238;0
20160406144902239_TEST-R3_snap.fits;2.58151;26478.5;2.1097;0
20160406145002313_TEST-R3_snap.fits;2.55771;26528.3;2.30892;0
20160406145102388_TEST-R3_snap.fits;2.91386;26493.2;2.19685;0
20160406145202463_TEST-R3_snap.fits;2.80743;26507.8;2.43388;0
20160406145302537_TEST-R3_snap.fits;2.76211;26504.9;2.24653;0
20160406145402612_TEST-R3_snap.fits;2.96694;26450.7;2.39733;0
20160406145502687_TEST-R3_snap.fits;2.40584;26537.1;1.67119;0
20160406145602761_TEST-R3_snap.fits;2.93792;26458;2.3647;0
20160406145702836_TEST-R3_snap.fits;2.1735;26525.4;1.76894;0
20160406145802911_TEST-R3_snap.fits;3.26273;26459.5;2.44952;0
20160406145902985_TEST-R3_snap.fits;2.90673;26497.6;2.68616;0
