# file name; noise; peak f.; mag.; duration
20160406080002591_TEST-R3_met.fits;3.06783;26516.6;15.5365;0.170667
20160406080007028_TEST-R3_met.fits;2.44974;26474.1;5.28659;0.682667
20160406080031775_TEST-R3_snap.fits;2.81043;26507.8;2.34;0
20160406080131849_TEST-R3_snap.fits;2.38314;26534.2;3.06624;0
20160406080231924_TEST-R3_snap.fits;3.1979;26500.5;2.62501;0
20160406080331999_TEST-R3_snap.fits;2.90585;26452.1;3.51515;0
20160406080432073_TEST-R3_snap.fits;2.75874;26526.9;3.22899;0
20160406080621812_TEST-R3_met.fits;2.63348;26494.6;15.4685;0.341333
20160406080532148_TEST-R3_snap.fits;2.72034;26494.6;2.64706;0
20160406080632223_TEST-R3_snap.fits;3.24667;26459.5;2.66767;0
20160406080732297_TEST-R3_snap.fits;2.80424;26481.4;2.25975;0
20160406080832372_TEST-R3_snap.fits;2.94705;26471.2;3.25736;0
20160406080932447_TEST-R3_snap.fits;3.07244;26487.3;2.55604;0
20160406081032521_TEST-R3_snap.fits;2.63305;26452.1;2.18319;0
20160406081138911_TEST-R3_met.fits;3.08007;26499;8.13603;0.170667
20160406081132596_TEST-R3_snap.fits;2.62664;26516.6;1.8314;0
20160406081320287_TEST-R3_met.fits;2.71875;26502;6.85697;0.170667
20160406081324553_TEST-R3_met.fits;2.62676;26453.6;5.4851;0.341333
20160406081232671_TEST-R3_snap.fits;3.39344;26453.6;3.20496;0
20160406081332745_TEST-R3_snap.fits;2.8972;26534.2;2.75292;0
20160406081432820_TEST-R3_snap.fits;2.86277;26490.2;2.29876;0
20160406081604127_TEST-R3_met.fits;3.00778;26494.6;7.65096;0.341333
20160406081532895_TEST-R3_snap.fits;2.58363;26496.1;2.59743;0
20160406081633311_TEST-R3_met.fits;2.84911;26497.6;6.65066;0.170667
20160406081706932_TEST-R3_met.fits;2.97791;26493.2;11.196;0.341333
20160406081632969_TEST-R3_snap.fits;2.67292;26522.5;2.78659;0
20160406081733044_TEST-R3_snap.fits;3.05074;26449.2;3.09629;0
20160406081836361_TEST-R3_met.fits;2.77942;26521;5.80347;0.170667
20160406081833119_TEST-R3_snap.fits;3.50103;26497.6;2.56915;0
20160406081933193_TEST-R3_snap.fits;2.97368;26449.2;3.34694;0
20160406082033268_TEST-R3_snap.fits;3.01039;26502;2.51417;0
20160406082133343_TEST-R3_snap.fits;2.82935;26519.5;2.09495;0
20160406082233417_TEST-R3_snap.fits;2.86568;26540;2.21585;0
20160406082410015_TEST-R3_met.fits;2.69237;26497.6;6.55089;0.170667
20160406082333492_TEST-R3_snap.fits;3.2152;26506.3;2.37062;0
20160406082433567_TEST-R3_snap.fits;2.97465;26521;1.82663;0
20160406082544905_TEST-R3_met.fits;2.57106;26500.5;5.75211;0.170667
20160406082611529_TEST-R3_met.fits;3.05483;26478.5;6.27124;0.170667
20160406082621769_TEST-R3_met.fits;3.20792;26494.6;6.80288;0.341333
20160406082533641_TEST-R3_snap.fits;2.68388;26504.9;2.46943;0
20160406082633716_TEST-R3_snap.fits;2.92221;26477.1;2.224;0
20160406082733791_TEST-R3_snap.fits;2.98411;26547.4;2.40563;0
20160406082833865_TEST-R3_snap.fits;3.19423;26497.6;3.14471;0
20160406082933940_TEST-R3_snap.fits;2.69398;26503.4;2.4656;0
20160406083034015_TEST-R3_snap.fits;2.98446;26488.8;2.78798;0
20160406083159860_TEST-R3_met.fits;2.76192;26507.8;6.18444;0.341333
20160406083134089_TEST-R3_snap.fits;2.78802;26475.6;2.8612;0
20160406083234164_TEST-R3_snap.fits;2.8571;26497.6;2.36091;0
20160406083348575_TEST-R3_met.fits;2.26828;26502;5.14998;0.170667
20160406083334239_TEST-R3_snap.fits;2.3595;26547.4;2.25193;0
20160406083434313_TEST-R3_snap.fits;2.92301;26478.5;2.68151;0
20160406083619615_TEST-R3_met.fits;2.94898;26493.2;12.1478;0.512
20160406083534388_TEST-R3_snap.fits;3.04871;26485.8;2.74771;0
20160406083634463_TEST-R3_snap.fits;2.77553;26460.9;1.66934;0
20160406083734537_TEST-R3_snap.fits;2.9085;26455.1;2.73973;0
20160406083912671_TEST-R3_met.fits;2.46804;26496.1;7.84898;0.341333
20160406083834612_TEST-R3_snap.fits;2.80448;26490.2;2.01064;0
20160406084014623_TEST-R3_met.fits;2.70111;26499;9.85703;0.170667
20160406083934687_TEST-R3_snap.fits;2.75295;26462.4;3.022;0
20160406084034761_TEST-R3_snap.fits;2.51817;26462.4;2.35052;0
20160406084140639_TEST-R3_met.fits;2.67943;26504.9;18.5327;0.170667
20160406084134836_TEST-R3_snap.fits;2.83864;26450.7;2.45295;0
20160406084234911_TEST-R3_snap.fits;3.18889;26475.6;2.60566;0
20160406084334985_TEST-R3_snap.fits;2.92551;26490.2;2.92509;0
20160406084450591_TEST-R3_met.fits;2.88104;26519.5;10.2912;0.341333
20160406084435060_TEST-R3_snap.fits;2.53818;26453.6;1.87794;0
20160406084558687_TEST-R3_met.fits;3.0256;26521;8.18555;0.341333
20160406084535135_TEST-R3_snap.fits;2.85913;26522.5;2.00316;0
20160406084647668_TEST-R3_met.fits;2.63351;26497.6;11.4076;0.170667
20160406084657055_TEST-R3_met.fits;2.79638;26499;9.12367;0.341333
20160406084720607_TEST-R3_met.fits;2.78502;26497.6;8.20533;0.170667
20160406084635209_TEST-R3_snap.fits;2.93494;26459.5;2.70873;0
20160406084735284_TEST-R3_snap.fits;2.79779;26485.8;2.27457;0
20160406084835359_TEST-R3_snap.fits;2.50494;26484.4;1.93281;0
20160406084935433_TEST-R3_snap.fits;3.03671;26494.6;2.88425;0
20160406085035508_TEST-R3_snap.fits;2.92487;26456.5;2.66309;0
20160406085135583_TEST-R3_snap.fits;2.90704;26537.1;2.30503;0
20160406085235657_TEST-R3_snap.fits;3.20673;26460.9;2.47676;0
20160406085403892_TEST-R3_met.fits;2.98818;26468.3;11.8394;0.170667
20160406085335732_TEST-R3_snap.fits;3.08832;26503.4;2.52191;0
20160406085524105_TEST-R3_met.fits;2.95342;26496.1;8.53619;0.170667
20160406085435807_TEST-R3_snap.fits;2.64993;26522.5;2.40073;0
20160406085535881_TEST-R3_snap.fits;2.86164;26529.8;2.32773;0
20160406085650804_TEST-R3_met.fits;3.40776;26500.5;10.7349;0.341333
20160406085635956_TEST-R3_snap.fits;3.12091;26502;2.70566;0
20160406085736031_TEST-R3_snap.fits;3.08911;26500.5;2.21263;0
20160406085836105_TEST-R3_snap.fits;3.09011;26503.4;2.48904;0
20160406085936180_TEST-R3_snap.fits;3.23249;26516.6;2.37409;0
