# file name; noise; peak f.; mag.; duration
20160406210113460_TEST-R3_met.fits;3.31977;26485.8;6.72073;0.170667
20160406210029940_TEST-R3_snap.fits;2.97945;26538.6;2.34501;0
20160406210144351_TEST-R3_met.fits;2.90069;26487.3;7.41851;0.170667
20160406210130015_TEST-R3_snap.fits;2.85487;26465.3;2.37134;0
20160406210228041_TEST-R3_met.fits;2.7469;26500.5;9.48878;0.170667
20160406210230089_TEST-R3_snap.fits;2.62488;26490.2;2.73899;0
20160406210330164_TEST-R3_snap.fits;2.97956;26547.4;2.46942;0
20160406210430239_TEST-R3_snap.fits;2.91862;26543;2.22438;0
20160406210530313_TEST-R3_snap.fits;2.41291;26523.9;2.6615;0
20160406210712884_TEST-R3_met.fits;3.3309;26499;7.44248;0.512
20160406210630388_TEST-R3_snap.fits;2.64935;26509.3;3.00081;0
20160406210730463_TEST-R3_snap.fits;2.7722;26463.9;2.98309;0
20160406210830537_TEST-R3_snap.fits;2.5544;26518.1;2.21369;0
20160406210930612_TEST-R3_snap.fits;2.83464;26503.4;2.01749;0
20160406211030687_TEST-R3_snap.fits;3.30586;26545.9;2.53293;0
20160406211130761_TEST-R3_snap.fits;2.69036;26531.2;2.6531;0
20160406211230836_TEST-R3_snap.fits;3.25994;26485.8;2.9174;0
20160406211330911_TEST-R3_snap.fits;3.06611;26504.9;2.35791;0
20160406211430985_TEST-R3_snap.fits;2.73573;26516.6;2.25905;0
20160406211531060_TEST-R3_snap.fits;2.71624;26472.7;2.87096;0
20160406211631135_TEST-R3_snap.fits;2.88977;26475.6;3.1511;0
20160406211731209_TEST-R3_snap.fits;3.02847;26469.7;2.10666;0
20160406211922484_TEST-R3_met.fits;2.76573;26502;7.11243;0.170667
20160406211831284_TEST-R3_snap.fits;3.16071;26494.6;2.52197;0
20160406211931359_TEST-R3_snap.fits;3.5733;26490.2;3.02325;0
20160406212031433_TEST-R3_snap.fits;3.02076;26493.2;3.17565;0
20160406212131508_TEST-R3_snap.fits;3.21933;26540;3.01887;0
20160406212231583_TEST-R3_snap.fits;3.34033;26463.9;2.37027;0
20160406212331657_TEST-R3_snap.fits;3.09957;26475.6;2.37644;0
20160406212430537_TEST-R3_met.fits;2.59276;26449.2;15.7395;0.341333
20160406212431732_TEST-R3_snap.fits;3.43835;26472.7;2.55041;0
20160406212531807_TEST-R3_snap.fits;2.80287;26487.3;2.62237;0
20160406212631881_TEST-R3_snap.fits;3.35361;26507.8;1.97803;0
20160406212758239_TEST-R3_met.fits;2.8129;26494.6;13.2229;0.341333
20160406212731956_TEST-R3_snap.fits;2.90923;26532.7;2.184;0
20160406212832031_TEST-R3_snap.fits;2.69155;26543;2.9496;0
20160406212932105_TEST-R3_snap.fits;2.73396;26491.7;2.65497;0
20160406213032180_TEST-R3_snap.fits;2.90949;26500.5;2.40763;0
20160406213132255_TEST-R3_snap.fits;2.83011;26471.2;3.17909;0
20160406213232329_TEST-R3_snap.fits;2.52289;26490.2;1.93467;0
20160406213332404_TEST-R3_snap.fits;2.82092;26500.5;2.2593;0
20160406213432479_TEST-R3_snap.fits;2.73194;26496.1;1.85495;0
20160406213532553_TEST-R3_snap.fits;2.8532;26453.6;3.05291;0
20160406213632628_TEST-R3_snap.fits;3.26001;26507.8;2.44288;0
20160406213732703_TEST-R3_snap.fits;2.76188;26491.7;2.87179;0
20160406213832777_TEST-R3_snap.fits;2.82088;26528.3;2.6517;0
20160406213948895_TEST-R3_met.fits;3.43126;26497.6;7.56473;0.170667
20160406213932852_TEST-R3_snap.fits;3.02493;26509.3;2.8135;0
20160406214032927_TEST-R3_snap.fits;2.98881;26544.4;2.77534;0
20160406214133001_TEST-R3_snap.fits;3.15332;26455.1;2.99898;0
20160406214233076_TEST-R3_snap.fits;2.79748;26458;2.39514;0
20160406214333151_TEST-R3_snap.fits;3.26244;26525.4;3.09755;0
20160406214510089_TEST-R3_met.fits;2.49082;26500.5;10.4205;0.170667
20160406214513161_TEST-R3_met.fits;2.8668;26502;8.12625;0.170667
20160406214433225_TEST-R3_snap.fits;3.02994;26540;3.182;0
20160406214533300_TEST-R3_snap.fits;3.00489;26516.6;2.24916;0
20160406214633375_TEST-R3_snap.fits;3.01804;26456.5;2.68254;0
20160406214814409_TEST-R3_met.fits;3.08839;26477.1;12.5232;0.341333
20160406214733449_TEST-R3_snap.fits;2.3641;26491.7;2.03204;0
20160406214833524_TEST-R3_snap.fits;3.30609;26494.6;2.54974;0
20160406214933599_TEST-R3_snap.fits;3.413;26455.1;2.8399;0
20160406215033673_TEST-R3_snap.fits;3.0104;26496.1;3.04517;0
20160406215133748_TEST-R3_snap.fits;2.67779;26491.7;2.26539;0
20160406215233823_TEST-R3_snap.fits;2.98627;26507.8;2.5085;0
20160406215333897_TEST-R3_snap.fits;2.72411;26515.1;2.98532;0
20160406215433972_TEST-R3_snap.fits;3.26359;26516.6;3.3418;0
20160406215534047_TEST-R3_snap.fits;2.77204;26528.3;2.68878;0
20160406215642484_TEST-R3_met.fits;3.04432;26481.4;13.9869;0.341333
20160406215634121_TEST-R3_snap.fits;3.05023;26468.3;2.41943;0
20160406215734196_TEST-R3_snap.fits;2.89105;26499;2.77379;0
20160406215834271_TEST-R3_snap.fits;2.84233;26544.4;2.59972;0
20160406215934345_TEST-R3_snap.fits;2.80427;26516.6;2.68837;0
