# file name; noise; peak f.; mag.; duration
20160406030009375_TEST-R3_snap.fits;2.87188;26547.4;2.39194;0
20160406030109449_TEST-R3_snap.fits;2.95693;26458;2.95068;0
20160406030209524_TEST-R3_snap.fits;3.01975;26532.7;2.35724;0
20160406030309599_TEST-R3_snap.fits;2.91369;26519.5;2.25362;0
20160406030409673_TEST-R3_snap.fits;2.82345;26465.3;1.90308;0
20160406030525620_TEST-R3_met.fits;2.6303;26487.3;5.54116;0.170667
20160406030509748_TEST-R3_snap.fits;2.70823;26466.8;2.69993;0
20160406030624671_TEST-R3_met.fits;2.53037;26507.8;5.74044;0.341333
20160406030643785_TEST-R3_met.fits;2.5818;26487.3;5.36259;0.170667
20160406030609823_TEST-R3_snap.fits;3.30434;26465.3;2.51339;0
20160406030713993_TEST-R3_met.fits;2.94687;26491.7;19.3825;0.512
20160406030709897_TEST-R3_snap.fits;3.1239;26453.6;2.99674;0
20160406030832841_TEST-R3_met.fits;2.67146;26494.6;26.4374;0.512
20160406030900831_TEST-R3_met.fits;2.7298;26499;8.25542;0.170667
20160406030809972_TEST-R3_snap.fits;3.26656;26547.4;2.21566;0
20160406030910047_TEST-R3_snap.fits;2.89273;26462.4;2.14955;0
20160406031010121_TEST-R3_snap.fits;2.34547;26478.5;2.82278;0
20160406031137332_TEST-R3_met.fits;2.94361;26484.4;14.1034;0.341333
20160406031110196_TEST-R3_snap.fits;2.55526;26494.6;2.07931;0
20160406031210271_TEST-R3_snap.fits;3.11889;26455.1;2.70661;0
20160406031310345_TEST-R3_snap.fits;3.19957;26497.6;2.5169;0
20160406031444212_TEST-R3_met.fits;2.58081;26503.4;16.1972;0.341333
20160406031410420_TEST-R3_snap.fits;3.1202;26531.2;2.51746;0
20160406031510495_TEST-R3_snap.fits;3.02643;26478.5;2.4267;0
20160406031610569_TEST-R3_snap.fits;2.89914;26518.1;2.68668;0
20160406031710644_TEST-R3_snap.fits;2.75143;26532.7;2.20979;0
20160406031820447_TEST-R3_met.fits;3.02976;26497.6;7.30932;0.170667
20160406031823689_TEST-R3_met.fits;2.70773;26502;6.65571;0.170667
20160406031810719_TEST-R3_snap.fits;2.69014;26469.7;2.60614;0
20160406031956020_TEST-R3_met.fits;2.54566;26497.6;8.03187;0.170667
20160406031910793_TEST-R3_snap.fits;2.7217;26475.6;2.05694;0
20160406032010868_TEST-R3_snap.fits;2.60352;26516.6;2.18845;0
20160406032110431_TEST-R3_met.fits;2.59439;26496.1;7.25531;0.170667
20160406032110943_TEST-R3_snap.fits;2.85125;26493.2;2.98209;0
20160406032211017_TEST-R3_snap.fits;2.27301;26463.9;2.32322;0
20160406032311092_TEST-R3_snap.fits;2.87022;26504.9;2.30674;0
20160406032446153_TEST-R3_met.fits;2.92481;26477.1;11.7982;0.341333
20160406032411167_TEST-R3_snap.fits;3.04394;26484.4;2.6975;0
20160406032604319_TEST-R3_met.fits;2.62073;26504.9;5.72336;0.170667
20160406032511241_TEST-R3_snap.fits;2.77932;26529.8;2.4737;0
20160406032611316_TEST-R3_snap.fits;2.73902;26526.9;2.97319;0
20160406032711391_TEST-R3_snap.fits;3.35246;26485.8;2.62553;0
20160406032811465_TEST-R3_snap.fits;3.0317;26541.5;2.47287;0
20160406032916148_TEST-R3_met.fits;2.68539;26515.1;11.0726;0.170667
20160406032911540_TEST-R3_snap.fits;2.64092;26540;2.9631;0
20160406033019636_TEST-R3_met.fits;2.96329;26503.4;6.06413;0.170667
20160406033011615_TEST-R3_snap.fits;2.92934;26466.8;2.93784;0
20160406033111689_TEST-R3_snap.fits;3.53302;26455.1;2.07031;0
20160406033211764_TEST-R3_snap.fits;2.68902;26491.7;2.26897;0
20160406033311839_TEST-R3_snap.fits;3.05341;26544.4;2.55982;0
20160406033433588_TEST-R3_met.fits;2.72786;26497.6;7.82241;0.170667
20160406033411913_TEST-R3_snap.fits;2.63258;26537.1;2.13932;0
20160406033511988_TEST-R3_snap.fits;2.85277;26513.7;2.72508;0
20160406033612063_TEST-R3_snap.fits;2.83292;26525.4;2.28508;0
20160406033712137_TEST-R3_snap.fits;3.12528;26529.8;2.85442;0
20160406033812212_TEST-R3_snap.fits;2.8574;26523.9;2.00684;0
20160406033946249_TEST-R3_met.fits;3.13448;26509.3;7.92816;0.341333
20160406033912287_TEST-R3_snap.fits;2.89651;26469.7;2.92537;0
20160406034044276_TEST-R3_met.fits;2.69168;26499;9.39583;0.341333
20160406034012361_TEST-R3_snap.fits;3.08491;26500.5;2.97672;0
20160406034112436_TEST-R3_snap.fits;2.66777;26487.3;1.99877;0
20160406034212511_TEST-R3_snap.fits;2.94382;26522.5;2.16711;0
20160406034312585_TEST-R3_snap.fits;3.47835;26525.4;2.52781;0
20160406034412660_TEST-R3_snap.fits;2.51526;26516.6;2.76476;0
20160406034512735_TEST-R3_snap.fits;2.54773;26547.4;2.44131;0
20160406034619124_TEST-R3_met.fits;3.33557;26469.7;6.68099;0.170667
20160406034612809_TEST-R3_snap.fits;3.14757;26488.8;2.32568;0
20160406034722612_TEST-R3_met.fits;2.8438;26493.2;8.85596;0.170667
20160406034712884_TEST-R3_snap.fits;2.67111;26506.3;2.32574;0
20160406034857844_TEST-R3_met.fits;2.52098;26504.9;10.2976;0.170667
20160406034812959_TEST-R3_snap.fits;3.15056;26478.5;2.57275;0
20160406034913033_TEST-R3_snap.fits;3.14345;26469.7;2.17412;0
20160406035013108_TEST-R3_snap.fits;2.9663;26459.5;2.30691;0
20160406035113183_TEST-R3_snap.fits;3.03162;26472.7;2.3784;0
20160406035213257_TEST-R3_snap.fits;2.88195;26450.7;2.44755;0
20160406035313332_TEST-R3_snap.fits;3.02328;26463.9;2.52206;0
20160406035413407_TEST-R3_snap.fits;2.89997;26534.2;2.38642;0
20160406035513481_TEST-R3_snap.fits;2.992;26526.9;2.53019;0
20160406035613556_TEST-R3_snap.fits;2.31863;26456.5;2.70515;0
20160406035713631_TEST-R3_snap.fits;2.8693;26478.5;2.6055;0
20160406035813705_TEST-R3_snap.fits;2.74158;26487.3;2.33267;0
20160406035913780_TEST-R3_snap.fits;3.07319;26541.5;2.32327;0
