# file name; noise; peak f.; mag.; duration
20160406000035017_TEST-R3_met.fits;2.6888;26494.6;5.40324;0.170667
20160406000056009_TEST-R3_snap.fits;2.74114;26458;2.65517;0
20160406000156084_TEST-R3_snap.fits;2.78521;26481.4;1.96921;0
20160406000256159_TEST-R3_snap.fits;2.96594;26494.6;2.97594;0
20160406000356233_TEST-R3_snap.fits;2.88994;26522.5;2.29675;0
20160406000456308_TEST-R3_snap.fits;2.35291;26466.8;2.36658;0
20160406000556383_TEST-R3_snap.fits;2.87466;26478.5;2.44178;0
20160406000732127_TEST-R3_met.fits;2.7477;26490.2;10.5713;0.341333
20160406000745609_TEST-R3_met.fits;2.57495;26497.6;5.51456;0.341333
20160406000656457_TEST-R3_snap.fits;2.43989;26465.3;2.48145;0
20160406000825545_TEST-R3_met.fits;2.33256;26487.3;5.00158;2.048
20160406000756532_TEST-R3_snap.fits;2.60938;26460.9;2.8139;0
20160406000853705_TEST-R3_met.fits;2.86115;26472.7;9.45826;0.170667
20160406000917940_TEST-R3_met.fits;3.29192;26503.4;6.73588;0.170667
20160406000856607_TEST-R3_snap.fits;2.46429;26460.9;2.47197;0
20160406000956681_TEST-R3_snap.fits;2.92492;26485.8;2.22111;0
20160406001149663_TEST-R3_met.fits;2.32016;26503.4;4.84986;0.170667
20160406001056756_TEST-R3_snap.fits;2.15729;26499;3.0184;0
20160406001156831_TEST-R3_snap.fits;2.77645;26471.2;2.35867;0
20160406001301001_TEST-R3_met.fits;3.02342;26490.2;7.77969;0.341333
20160406001256905_TEST-R3_snap.fits;2.55406;26504.9;1.93665;0
20160406001356980_TEST-R3_snap.fits;2.47395;26537.1;2.15203;0
20160406001457055_TEST-R3_snap.fits;2.8663;26518.1;2.32735;0
20160406001557129_TEST-R3_snap.fits;3.10507;26529.8;2.46546;0
20160406001657204_TEST-R3_snap.fits;2.78128;26525.4;2.61871;0
20160406001757279_TEST-R3_snap.fits;3.14461;26462.4;2.88451;0
20160406001857353_TEST-R3_snap.fits;2.75081;26488.8;2.99148;0
20160406001957428_TEST-R3_snap.fits;2.53676;26512.2;2.30016;0
20160406002057503_TEST-R3_snap.fits;2.86609;26487.3;2.57653;0
20160406002157577_TEST-R3_snap.fits;2.60395;26518.1;2.13877;0
20160406002257652_TEST-R3_snap.fits;2.78195;26504.9;2.38831;0
20160406002357727_TEST-R3_snap.fits;3.37612;26465.3;2.00559;0
20160406002522036_TEST-R3_met.fits;2.26403;26497.6;7.69;0.170667
20160406002457801_TEST-R3_snap.fits;2.6294;26453.6;2.2064;0
20160406002617332_TEST-R3_met.fits;2.72324;26506.3;7.95857;0.512
20160406002632351_TEST-R3_met.fits;2.4505;26497.6;5.04541;0.170667
20160406002557876_TEST-R3_snap.fits;2.83392;26458;2.54327;0
20160406002657951_TEST-R3_snap.fits;2.24514;26493.2;2.34676;0
20160406002818164_TEST-R3_met.fits;2.88717;26504.9;7.63384;0.853333
20160406002758025_TEST-R3_snap.fits;2.61403;26531.2;1.97985;0
20160406002930356_TEST-R3_met.fits;2.83007;26509.3;5.80707;0.170667
20160406002858100_TEST-R3_snap.fits;2.46889;26529.8;1.67475;0
20160406002958175_TEST-R3_snap.fits;2.81493;26540;2.37647;0
20160406003058249_TEST-R3_snap.fits;3.54462;26522.5;2.66397;0
20160406003158324_TEST-R3_snap.fits;2.44978;26518.1;2.78758;0
20160406003258399_TEST-R3_snap.fits;2.81271;26534.2;2.27147;0
20160406003408031_TEST-R3_met.fits;3.38301;26499;18.9838;0.341333
20160406003358473_TEST-R3_snap.fits;2.73348;26503.4;1.90263;0
20160406003458548_TEST-R3_snap.fits;2.12275;26459.5;2.41598;0
20160406003558623_TEST-R3_snap.fits;2.51314;26490.2;3.18111;0
20160406003658697_TEST-R3_snap.fits;2.62391;26510.7;2.39322;0
20160406003758772_TEST-R3_snap.fits;2.74045;26523.9;2.14702;0
20160406003858847_TEST-R3_snap.fits;2.50982;26497.6;2.37116;0
20160406004031177_TEST-R3_met.fits;3.49793;26519.5;7.81673;0.341333
20160406003958921_TEST-R3_snap.fits;3.01893;26504.9;2.56918;0
20160406004139103_TEST-R3_met.fits;2.6373;26499;9.08162;0.341333
20160406004058996_TEST-R3_snap.fits;3.06033;26474.1;2.01263;0
20160406004159071_TEST-R3_snap.fits;3.113;26472.7;2.49836;0
20160406004259145_TEST-R3_snap.fits;2.38204;26485.8;2.21726;0
20160406004359220_TEST-R3_snap.fits;2.65067;26481.4;1.90864;0
20160406004548959_TEST-R3_met.fits;2.45616;26484.4;5.28319;0.170667
20160406004459295_TEST-R3_snap.fits;2.76993;26466.8;2.40823;0
20160406004639817_TEST-R3_met.fits;3.06306;26507.8;6.32647;0.170667
20160406004559369_TEST-R3_snap.fits;3.06562;26484.4;1.85757;0
20160406004659444_TEST-R3_snap.fits;2.71469;26488.8;2.72062;0
20160406004759519_TEST-R3_snap.fits;2.5875;26515.1;2.60654;0
20160406004859593_TEST-R3_snap.fits;2.3527;26491.7;1.82672;0
20160406004959668_TEST-R3_snap.fits;2.85219;26526.9;2.67346;0
20160406005059743_TEST-R3_snap.fits;2.45547;26490.2;1.65734;0
20160406005156404_TEST-R3_met.fits;2.41651;26500.5;12.2762;0.170667
20160406005159817_TEST-R3_snap.fits;2.96527;26463.9;1.92585;0
20160406005259892_TEST-R3_snap.fits;2.36931;26477.1;2.55523;0
20160406005359967_TEST-R3_snap.fits;2.55993;26487.3;2.44391;0
20160406005500041_TEST-R3_snap.fits;2.73477;26544.4;2.78783;0
20160406005600116_TEST-R3_snap.fits;2.93739;26485.8;2.69129;0
20160406005711625_TEST-R3_met.fits;2.79068;26503.4;6.05515;0.170667
20160406005722207_TEST-R3_met.fits;2.6999;26503.4;7.168;0.170667
20160406005700191_TEST-R3_snap.fits;2.7941;26522.5;2.29176;0
20160406005803508_TEST-R3_met.fits;2.97197;26500.5;6.12347;0.170667
20160406005800265_TEST-R3_snap.fits;3.31262;26503.4;1.9942;0
20160406005900340_TEST-R3_snap.fits;2.42898;26466.8;2.98459;0
