# file name; noise; peak f.; mag.; duration
20160406060106335_TEST-R3_met.fits;2.62402;26463.9;5.75276;0.170667
20160406060022815_TEST-R3_snap.fits;2.6713;26522.5;2.03251;0
20160406060138079_TEST-R3_met.fits;3.22842;26499;24.0665;0.341333
20160406060122889_TEST-R3_snap.fits;2.54063;26452.1;1.84322;0
20160406060222964_TEST-R3_snap.fits;3.05997;26485.8;2.3686;0
20160406060323039_TEST-R3_snap.fits;3.07002;26450.7;2.81247;0
20160406060423113_TEST-R3_snap.fits;2.67506;26541.5;2.08916;0
20160406060523188_TEST-R3_snap.fits;3.23711;26504.9;2.1089;0
20160406060701663_TEST-R3_met.fits;2.68279;26493.2;7.43293;0.170667
20160406060623263_TEST-R3_snap.fits;2.97408;26471.2;2.64548;0
20160406060723337_TEST-R3_snap.fits;2.83369;26466.8;2.68947;0
20160406060823412_TEST-R3_snap.fits;3.12562;26532.7;2.37564;0
20160406060923487_TEST-R3_snap.fits;2.57594;26525.4;2.51199;0
20160406061023561_TEST-R3_snap.fits;3.00401;26472.7;2.64135;0
20160406061123636_TEST-R3_snap.fits;2.80141;26465.3;2.36859;0
20160406061223711_TEST-R3_snap.fits;2.71707;26481.4;2.05289;0
20160406061353481_TEST-R3_met.fits;2.45651;26503.4;10.9388;0.341333
20160406061323785_TEST-R3_snap.fits;3.34601;26462.4;2.66686;0
20160406061423860_TEST-R3_snap.fits;2.50609;26453.6;2.03544;0
20160406061523935_TEST-R3_snap.fits;2.98109;26452.1;3.14562;0
20160406061651487_TEST-R3_met.fits;3.07791;26500.5;8.97389;0.170667
20160406061656777_TEST-R3_met.fits;2.53263;26521;5.9817;0.341333
20160406061624009_TEST-R3_snap.fits;2.65965;26522.5;2.45199;0
20160406061746100_TEST-R3_met.fits;2.9731;26481.4;22.9943;0.341333
20160406061724084_TEST-R3_snap.fits;2.91635;26531.2;2.60643;0
20160406061822111_TEST-R3_met.fits;2.71896;26509.3;9.56126;0.341333
20160406061902729_TEST-R3_met.fits;2.94095;26512.2;7.15993;0.170667
20160406061824159_TEST-R3_snap.fits;3.14051;26506.3;2.65141;0
20160406061932767_TEST-R3_met.fits;2.46176;26485.8;11.2408;0.170667
20160406061940447_TEST-R3_met.fits;2.24895;26513.7;5.51185;0.170667
20160406061924233_TEST-R3_snap.fits;3.40573;26460.9;2.31156;0
20160406062102708_TEST-R3_met.fits;2.3699;26519.5;5.10179;0.170667
20160406062024308_TEST-R3_snap.fits;2.61208;26534.2;2.20874;0
20160406062124383_TEST-R3_snap.fits;2.42828;26513.7;2.05221;0
20160406062224457_TEST-R3_snap.fits;2.70032;26465.3;2.62335;0
20160406062324532_TEST-R3_snap.fits;2.67561;26540;3.33303;0
20160406062444404_TEST-R3_met.fits;2.92645;26494.6;8.11262;0.170667
20160406062501983_TEST-R3_met.fits;3.14093;26487.3;6.44819;0.170667
20160406062424607_TEST-R3_snap.fits;2.83667;26462.4;2.40357;0
20160406062524681_TEST-R3_snap.fits;2.59459;26450.7;2.61754;0
20160406062624756_TEST-R3_snap.fits;2.74989;26472.7;2.60529;0
20160406062726196_TEST-R3_met.fits;2.79606;26493.2;7.62145;0.170667
20160406062724831_TEST-R3_snap.fits;3.34551;26525.4;2.50757;0
20160406062824905_TEST-R3_snap.fits;2.72015;26484.4;2.34187;0
20160406062955529_TEST-R3_met.fits;2.71341;26502;15.6527;0.512
20160406062924980_TEST-R3_snap.fits;3.08843;26543;2.02262;0
20160406063025055_TEST-R3_snap.fits;2.62995;26482.9;2.28186;0
20160406063201311_TEST-R3_met.fits;2.8275;26474.1;6.10622;0.170667
20160406063125129_TEST-R3_snap.fits;3.16697;26474.1;2.15495;0
20160406063225204_TEST-R3_snap.fits;3.00968;26490.2;2.94443;0
20160406063325279_TEST-R3_snap.fits;2.88946;26545.9;2.72463;0
20160406063425353_TEST-R3_snap.fits;2.70709;26465.3;2.32002;0
20160406063525428_TEST-R3_snap.fits;2.65787;26474.1;2.26014;0
20160406063625503_TEST-R3_snap.fits;2.87937;26450.7;2.25585;0
20160406063725577_TEST-R3_snap.fits;2.75968;26482.9;2.8449;0
20160406063825652_TEST-R3_snap.fits;2.80588;26462.4;2.53972;0
20160406063925727_TEST-R3_snap.fits;2.78196;26502;2.91233;0
20160406064025801_TEST-R3_snap.fits;2.88274;26522.5;2.39508;0
20160406064124681_TEST-R3_met.fits;3.25675;26506.3;7.45498;0.170667
20160406064125876_TEST-R3_snap.fits;2.99421;26512.2;2.61106;0
20160406064225951_TEST-R3_snap.fits;3.00463;26541.5;2.5241;0
20160406064326025_TEST-R3_snap.fits;2.80441;26503.4;2.35009;0
20160406064426100_TEST-R3_snap.fits;2.81899;26458;2.21878;0
20160406064526175_TEST-R3_snap.fits;2.66104;26531.2;2.37425;0
20160406064623177_TEST-R3_met.fits;2.35539;26472.7;5.12533;0.170667
20160406064707892_TEST-R3_met.fits;3.10571;26509.3;8.93168;0.170667
20160406064718985_TEST-R3_met.fits;2.82497;26499;13.9702;0.170667
20160406064626249_TEST-R3_snap.fits;2.99499;26453.6;2.20249;0
20160406064726324_TEST-R3_snap.fits;2.67888;26493.2;3.24574;0
20160406064836639_TEST-R3_met.fits;2.65161;26462.4;6.84185;0.170667
20160406064826399_TEST-R3_snap.fits;2.63538;26491.7;2.17881;0
20160406064926473_TEST-R3_snap.fits;3.19785;26544.4;2.29541;0
20160406065027913_TEST-R3_met.fits;2.91987;26513.7;6.0348;0.682667
20160406065026548_TEST-R3_snap.fits;2.57374;26499;2.86854;0
20160406065126623_TEST-R3_snap.fits;2.45313;26494.6;2.45605;0
20160406065226697_TEST-R3_snap.fits;2.57167;26541.5;1.92747;0
20160406065326772_TEST-R3_snap.fits;2.68448;26545.9;2.52043;0
20160406065513951_TEST-R3_met.fits;2.50497;26512.2;16.657;0.341333
20160406065426847_TEST-R3_snap.fits;3.06372;26478.5;1.97249;0
20160406065526921_TEST-R3_snap.fits;3.13821;26545.9;2.06035;0
20160406065647988_TEST-R3_met.fits;2.64418;26496.1;10.8827;3.584
20160406065626996_TEST-R3_snap.fits;2.67294;26458;2.80343;0
20160406065815540_TEST-R3_met.fits;2.48579;26500.5;20.7182;0.341333
20160406065727071_TEST-R3_snap.fits;2.92014;26453.6;2.46363;0
20160406065827145_TEST-R3_snap.fits;2.72923;26469.7;2.82564;0
20160406065927220_TEST-R3_snap.fits;3.24785;26449.2;2.41281;0
