# file name; noise; peak f.; mag.; duration
20160406130054175_TEST-R3_snap.fits;3.44493;26545.9;1.88457;0
20160406130154249_TEST-R3_snap.fits;2.45674;26484.4;2.90008;0
20160406130300468_TEST-R3_met.fits;3.07763;26522.5;7.62086;1.536
20160406130254324_TEST-R3_snap.fits;2.39969;26487.3;2.58106;0
20160406130354399_TEST-R3_snap.fits;3.02047;26484.4;2.03169;0
20160406130454473_TEST-R3_snap.fits;2.46517;26490.2;2.50118;0
20160406130554548_TEST-R3_snap.fits;3.07432;26500.5;2.01578;0
20160406130654623_TEST-R3_snap.fits;3.01687;26500.5;2.81203;0
20160406130749236_TEST-R3_met.fits;2.44903;26504.9;12.1826;0.512
20160406130801183_TEST-R3_met.fits;2.85614;26515.1;6.42774;0.170667
20160406130754697_TEST-R3_snap.fits;3.08551;26458;2.74294;0
20160406130854772_TEST-R3_snap.fits;3.13798;26529.8;2.57677;0
20160406130954847_TEST-R3_snap.fits;2.46018;26513.7;2.32109;0
20160406131054921_TEST-R3_snap.fits;2.53196;26469.7;2.37597;0
20160406131154996_TEST-R3_snap.fits;3.11634;26463.9;2.19257;0
20160406131255071_TEST-R3_snap.fits;2.45702;26507.8;2.61327;0
20160406131404361_TEST-R3_met.fits;2.74117;26497.6;9.75181;0.512
20160406131355145_TEST-R3_snap.fits;3.13394;26460.9;2.50966;0
20160406131455220_TEST-R3_snap.fits;3.03207;26523.9;2.14291;0
20160406131555295_TEST-R3_snap.fits;2.83841;26481.4;2.41153;0
20160406131655369_TEST-R3_snap.fits;3.04553;26463.9;3.22962;0
20160406131755444_TEST-R3_snap.fits;3.58256;26459.5;2.2886;0
20160406131855519_TEST-R3_snap.fits;3.23262;26538.6;2.35831;0
20160406131955593_TEST-R3_snap.fits;2.64932;26525.4;2.54728;0
20160406132055668_TEST-R3_snap.fits;2.77019;26469.7;3.01023;0
20160406132155743_TEST-R3_snap.fits;3.02514;26521;2.49226;0
20160406132255817_TEST-R3_snap.fits;2.74574;26459.5;2.7259;0
20160406132355892_TEST-R3_snap.fits;2.58374;26487.3;2.1298;0
20160406132540511_TEST-R3_met.fits;3.23199;26512.2;9.63398;0.341333
20160406132455967_TEST-R3_snap.fits;2.7531;26499;2.73289;0
20160406132556041_TEST-R3_snap.fits;3.07623;26516.6;2.41801;0
20160406132735540_TEST-R3_met.fits;3.01981;26496.1;31.1414;0.341333
20160406132747145_TEST-R3_met.fits;2.67366;26512.2;8.58559;0.170667
20160406132656116_TEST-R3_snap.fits;2.7179;26522.5;2.45471;0
20160406132756191_TEST-R3_snap.fits;3.11862;26529.8;2.6341;0
20160406132856265_TEST-R3_snap.fits;2.67615;26500.5;2.56693;0
20160406132956340_TEST-R3_snap.fits;2.90033;26480;2.00501;0
20160406133056415_TEST-R3_snap.fits;2.6807;26477.1;2.74278;0
20160406133156489_TEST-R3_snap.fits;2.85019;26534.2;2.61849;0
20160406133256564_TEST-R3_snap.fits;2.95155;26487.3;2.47621;0
20160406133356639_TEST-R3_snap.fits;3.1819;26535.6;2.57338;0
20160406133456713_TEST-R3_snap.fits;2.70242;26538.6;3.50787;0
20160406133556788_TEST-R3_snap.fits;2.66587;26494.6;2.25883;0
20160406133656863_TEST-R3_snap.fits;2.76978;26478.5;2.53694;0
20160406133756937_TEST-R3_snap.fits;2.70689;26480;2.77308;0
20160406133857012_TEST-R3_snap.fits;2.96097;26541.5;2.48265;0
20160406133957087_TEST-R3_snap.fits;3.37123;26490.2;2.08338;0
20160406134057161_TEST-R3_snap.fits;2.66541;26521;1.83566;0
20160406134157236_TEST-R3_snap.fits;2.40098;26540;2.65239;0
20160406134257311_TEST-R3_snap.fits;2.62837;26449.2;2.64167;0
20160406134405577_TEST-R3_met.fits;2.63523;26485.8;41.9715;1.19467
20160406134357385_TEST-R3_snap.fits;2.66218;26512.2;2.19158;0
20160406134457460_TEST-R3_snap.fits;2.82653;26532.7;2.12874;0
20160406134557535_TEST-R3_snap.fits;2.60924;26516.6;2.53904;0
20160406134657609_TEST-R3_snap.fits;2.5254;26515.1;3.13458;0
20160406134757684_TEST-R3_snap.fits;2.87888;26497.6;2.56119;0
20160406134857759_TEST-R3_snap.fits;2.98642;26453.6;2.53306;0
20160406134957833_TEST-R3_snap.fits;2.5735;26519.5;2.63086;0
20160406135057908_TEST-R3_snap.fits;2.7254;26494.6;2.97209;0
20160406135157983_TEST-R3_snap.fits;3.74875;26466.8;2.51932;0
20160406135258057_TEST-R3_snap.fits;2.7038;26485.8;2.73855;0
20160406135354207_TEST-R3_met.fits;2.74581;26499;14.9631;0.170667
20160406135358132_TEST-R3_snap.fits;3.02272;26455.1;2.30416;0
20160406135458207_TEST-R3_snap.fits;2.74605;26537.1;2.0725;0
20160406135558281_TEST-R3_snap.fits;3.02233;26516.6;2.64388;0
20160406135658356_TEST-R3_snap.fits;3.05793;26535.6;1.81438;0
20160406135758431_TEST-R3_snap.fits;2.71192;26543;2.64123;0
20160406135858505_TEST-R3_snap.fits;2.78716;26475.6;2.6695;0
20160406135958580_TEST-R3_snap.fits;3.58228;26502;2.80712;0
