# file name; noise; peak f.; mag.; duration
20160406220034420_TEST-R3_snap.fits;2.87043;26515.1;2.16065;0
20160406220134495_TEST-R3_snap.fits;3.15126;26482.9;3.42539;0
20160406220234569_TEST-R3_snap.fits;2.77232;26509.3;2.62252;0
20160406220334644_TEST-R3_snap.fits;2.74947;26456.5;1.62072;0
20160406220434719_TEST-R3_snap.fits;2.62955;26450.7;2.31346;0
20160406220534793_TEST-R3_snap.fits;2.67767;26480;2.2029;0
20160406220726580_TEST-R3_met.fits;2.99084;26481.4;8.78687;0.341333
20160406220634868_TEST-R3_snap.fits;2.90861;26460.9;2.62592;0
20160406220741087_TEST-R3_met.fits;2.50755;26509.3;6.74568;0.170667
20160406220734943_TEST-R3_snap.fits;2.9212;26472.7;2.52866;0
20160406220835017_TEST-R3_snap.fits;2.95673;26485.8;2.57524;0
20160406220935092_TEST-R3_snap.fits;3.2618;26523.9;2.72918;0
20160406221035167_TEST-R3_snap.fits;2.69141;26496.1;2.26881;0
20160406221135241_TEST-R3_snap.fits;2.99726;26521;2.55112;0
20160406221235316_TEST-R3_snap.fits;2.97516;26488.8;2.25668;0
20160406221335391_TEST-R3_snap.fits;2.81467;26469.7;2.56786;0
20160406221435465_TEST-R3_snap.fits;3.27644;26482.9;1.9264;0
20160406221535540_TEST-R3_snap.fits;3.6185;26504.9;2.86728;0
20160406221635615_TEST-R3_snap.fits;2.86379;26471.2;2.42673;0
20160406221735689_TEST-R3_snap.fits;2.74408;26456.5;2.21208;0
20160406221852489_TEST-R3_met.fits;2.36336;26512.2;11.4854;0.512
20160406221835764_TEST-R3_snap.fits;3.32414;26472.7;2.50032;0
20160406221935839_TEST-R3_snap.fits;2.52279;26453.6;2.64224;0
20160406222035913_TEST-R3_snap.fits;2.48635;26499;2.21789;0
20160406222135988_TEST-R3_snap.fits;3.47136;26474.1;2.69976;0
20160406222320777_TEST-R3_met.fits;2.64303;26496.1;6.19824;0.170667
20160406222236063_TEST-R3_snap.fits;3.0131;26516.6;2.204;0
20160406222348596_TEST-R3_met.fits;2.59874;26510.7;6.29533;0.170667
20160406222336137_TEST-R3_snap.fits;2.88126;26531.2;2.07862;0
20160406222436212_TEST-R3_snap.fits;3.65605;26455.1;2.64519;0
20160406222536287_TEST-R3_snap.fits;2.94441;26485.8;3.10709;0
20160406222636361_TEST-R3_snap.fits;3.06954;26468.3;1.93547;0
20160406222736436_TEST-R3_snap.fits;2.57702;26477.1;2.43201;0
20160406222836511_TEST-R3_snap.fits;2.65552;26525.4;2.98952;0
20160406222936585_TEST-R3_snap.fits;3.56563;26469.7;2.284;0
20160406223036660_TEST-R3_snap.fits;3.6266;26545.9;3.44607;0
20160406223136735_TEST-R3_snap.fits;3.55351;26518.1;3.19635;0
20160406223236809_TEST-R3_snap.fits;2.46157;26482.9;2.64869;0
20160406223336884_TEST-R3_snap.fits;2.86915;26487.3;1.81507;0
20160406223436959_TEST-R3_snap.fits;3.29275;26499;2.652;0
20160406223602633_TEST-R3_met.fits;2.87833;26499;12.2652;0.170667
20160406223537033_TEST-R3_snap.fits;2.78377;26475.6;2.85402;0
20160406223637108_TEST-R3_snap.fits;2.59291;26540;2.08538;0
20160406223830431_TEST-R3_met.fits;3.02821;26500.5;20.1122;0.170667
20160406223737183_TEST-R3_snap.fits;2.88932;26499;2.27265;0
20160406223837257_TEST-R3_snap.fits;3.13047;26528.3;2.88256;0
20160406223937332_TEST-R3_snap.fits;3.10557;26455.1;2.28643;0
20160406224037407_TEST-R3_snap.fits;2.74472;26541.5;2.58044;0
20160406224137481_TEST-R3_snap.fits;2.95738;26484.4;2.81507;0
20160406224300084_TEST-R3_met.fits;2.90033;26494.6;12.1031;0.170667
20160406224326025_TEST-R3_met.fits;2.7215;26499;14.8863;0.170667
20160406224237556_TEST-R3_snap.fits;3.23322;26532.7;3.07175;0
20160406224337631_TEST-R3_snap.fits;3.4011;26490.2;3.22833;0
20160406224437705_TEST-R3_snap.fits;3.0623;26532.7;2.65371;0
20160406224537780_TEST-R3_snap.fits;3.17949;26472.7;1.85357;0
20160406224637855_TEST-R3_snap.fits;2.99245;26493.2;2.92944;0
20160406224736052_TEST-R3_met.fits;2.71926;26480;6.68057;0.341333
20160406224737929_TEST-R3_snap.fits;3.54563;26502;2.44218;0
20160406224838004_TEST-R3_snap.fits;2.76619;26474.1;2.13044;0
20160406224938079_TEST-R3_snap.fits;3.07232;26541.5;2.50693;0
20160406225038153_TEST-R3_snap.fits;2.39586;26502;2.65452;0
20160406225157001_TEST-R3_met.fits;2.87346;26513.7;6.06685;0.341333
20160406225138228_TEST-R3_snap.fits;2.94218;26531.2;2.77457;0
20160406225238303_TEST-R3_snap.fits;3.06028;26456.5;2.69676;0
20160406225338377_TEST-R3_snap.fits;2.83179;26538.6;2.42613;0
20160406225455519_TEST-R3_met.fits;2.55786;26502;7.54017;0.170667
20160406225438452_TEST-R3_snap.fits;2.705;26507.8;2.52348;0
20160406225538527_TEST-R3_snap.fits;2.81348;26529.8;2.0768;0
20160406225636212_TEST-R3_met.fits;2.88585;26500.5;6.14371;0.341333
20160406225638601_TEST-R3_snap.fits;3.18825;26462.4;2.3829;0
20160406225735263_TEST-R3_met.fits;2.67664;26480;5.72611;0.170667
20160406225738676_TEST-R3_snap.fits;3.18169;26460.9;2.56652;0
20160406225838751_TEST-R3_snap.fits;3.15214;26502;2.74828;0
20160406225938825_TEST-R3_snap.fits;3.20129;26502;2.82706;0
