# file name; noise; peak f.; mag.; duration
20160406110045215_TEST-R3_snap.fits;2.89005;26547.4;2.44619;0
20160406110149044_TEST-R3_met.fits;3.21248;26500.5;7.27946;0.170667
20160406110145289_TEST-R3_snap.fits;3.10927;26543;2.08395;0
20160406110302089_TEST-R3_met.fits;2.57957;26515.1;8.67261;0.170667
20160406110245364_TEST-R3_snap.fits;2.5625;26466.8;2.44771;0
20160406110345439_TEST-R3_snap.fits;2.77935;26469.7;2.22007;0
20160406110452681_TEST-R3_met.fits;2.60023;26494.6;7.36866;0.170667
20160406110445513_TEST-R3_snap.fits;2.91712;26459.5;2.7423;0
20160406110639007_TEST-R3_met.fits;2.96401;26522.5;9.94419;0.170667
20160406110545588_TEST-R3_snap.fits;2.93379;26497.6;2.64859;0
20160406110645663_TEST-R3_snap.fits;2.79515;26519.5;2.6487;0
20160406110745737_TEST-R3_snap.fits;2.77962;26462.4;2.63053;0
20160406110918580_TEST-R3_met.fits;3.16909;26510.7;9.64879;1.70667
20160406110931209_TEST-R3_met.fits;2.59568;26512.2;11.5176;0.853333
20160406110845812_TEST-R3_snap.fits;2.61941;26493.2;2.57035;0
20160406110945887_TEST-R3_snap.fits;2.79574;26450.7;2.04484;0
20160406111045961_TEST-R3_snap.fits;2.84512;26481.4;2.78423;0
20160406111146036_TEST-R3_snap.fits;2.69865;26499;2.4994;0
20160406111323316_TEST-R3_met.fits;3.07896;26500.5;10.1703;0.341333
20160406111246111_TEST-R3_snap.fits;3.25026;26450.7;2.34154;0
20160406111346185_TEST-R3_snap.fits;2.54883;26477.1;2.52515;0
20160406111446260_TEST-R3_snap.fits;2.87063;26465.3;2.71366;0
20160406111557087_TEST-R3_met.fits;3.23847;26497.6;8.09359;0.341333
20160406111546335_TEST-R3_snap.fits;3.07892;26472.7;3.18188;0
20160406111700745_TEST-R3_met.fits;2.57124;26512.2;7.06459;0.512
20160406111646409_TEST-R3_snap.fits;2.37823;26544.4;2.59259;0
20160406111746484_TEST-R3_snap.fits;3.11627;26547.4;2.58011;0
20160406111849631_TEST-R3_met.fits;2.90291;26494.6;12.3353;0.341333
20160406111846559_TEST-R3_snap.fits;2.61638;26497.6;2.21309;0
20160406112013940_TEST-R3_met.fits;2.48119;26504.9;8.30157;0.170667
20160406111946633_TEST-R3_snap.fits;2.7791;26471.2;2.6668;0
20160406112128863_TEST-R3_met.fits;2.5024;26500.5;5.39852;0.170667
20160406112130911_TEST-R3_met.fits;2.95178;26512.2;7.93618;0.170667
20160406112046708_TEST-R3_snap.fits;2.91286;26504.9;2.85585;0
20160406112146783_TEST-R3_snap.fits;3.19388;26544.4;2.56139;0
20160406112254025_TEST-R3_met.fits;2.92325;26516.6;6.86581;0.170667
20160406112302047_TEST-R3_met.fits;2.55751;26522.5;13.0644;0.682667
20160406112246857_TEST-R3_snap.fits;2.77929;26521;2.38118;0
20160406112346932_TEST-R3_snap.fits;2.93915;26480;2.02042;0
20160406112447007_TEST-R3_snap.fits;2.59436;26482.9;2.32645;0
20160406112638111_TEST-R3_met.fits;2.36698;26507.8;5.54165;0.170667
20160406112547081_TEST-R3_snap.fits;2.59245;26547.4;2.84759;0
20160406112727263_TEST-R3_met.fits;2.63567;26525.4;7.87956;0.170667
20160406112647156_TEST-R3_snap.fits;3.13134;26460.9;2.26809;0
20160406112747231_TEST-R3_snap.fits;2.18493;26453.6;3.103;0
20160406112847305_TEST-R3_snap.fits;2.57042;26485.8;2.59552;0
20160406112947380_TEST-R3_snap.fits;2.8861;26455.1;2.74876;0
20160406113047455_TEST-R3_snap.fits;2.79014;26535.6;3.01469;0
20160406113207839_TEST-R3_met.fits;2.73297;26510.7;19.2505;0.341333
20160406113147529_TEST-R3_snap.fits;2.7117;26462.4;2.39102;0
20160406113259039_TEST-R3_met.fits;2.71046;26500.5;7.16787;0.170667
20160406113247604_TEST-R3_snap.fits;3.38089;26481.4;2.51334;0
20160406113347679_TEST-R3_snap.fits;2.86138;26543;2.35451;0
20160406113447753_TEST-R3_snap.fits;3.0494;26510.7;2.28126;0
20160406113547828_TEST-R3_snap.fits;3.22214;26518.1;2.37874;0
20160406113647903_TEST-R3_snap.fits;2.94408;26484.4;3.13147;0
20160406113747977_TEST-R3_snap.fits;3.04081;26462.4;3.11568;0
20160406113909215_TEST-R3_met.fits;2.72498;26512.2;6.31081;0.170667
20160406113917236_TEST-R3_met.fits;3.07966;26519.5;6.22413;0.341333
20160406113848052_TEST-R3_snap.fits;3.4702;26494.6;2.05691;0
20160406114040180_TEST-R3_met.fits;2.21943;26485.8;5.81985;0.170667
20160406113948127_TEST-R3_snap.fits;2.91664;26541.5;2.27157;0
20160406114048201_TEST-R3_snap.fits;2.89616;26450.7;2.94818;0
20160406114208585_TEST-R3_met.fits;3.32817;26499;11.7531;0.341333
20160406114148276_TEST-R3_snap.fits;2.57528;26529.8;2.0893;0
20160406114248351_TEST-R3_snap.fits;2.96592;26475.6;3.17622;0
20160406114348425_TEST-R3_snap.fits;2.84708;26453.6;3.04587;0
20160406114448500_TEST-R3_snap.fits;2.72858;26529.8;2.26888;0
20160406114625780_TEST-R3_met.fits;2.88512;26506.3;8.63184;0.512
20160406114548575_TEST-R3_snap.fits;2.66684;26519.5;2.8813;0
20160406114648649_TEST-R3_snap.fits;2.71548;26506.3;2.31309;0
20160406114748724_TEST-R3_snap.fits;2.50178;26540;2.32668;0
20160406114848799_TEST-R3_snap.fits;2.39454;26534.2;2.34094;0
20160406114948873_TEST-R3_snap.fits;2.79572;26460.9;2.52948;0
20160406115134004_TEST-R3_met.fits;2.87217;26494.6;6.17876;0.170667
20160406115048948_TEST-R3_snap.fits;3.26619;26515.1;2.88493;0
20160406115219572_TEST-R3_met.fits;2.8621;26496.1;17.2121;0.341333
20160406115149023_TEST-R3_snap.fits;2.81651;26528.3;2.3194;0
20160406115249097_TEST-R3_snap.fits;3.03904;26494.6;2.45391;0
20160406115349172_TEST-R3_snap.fits;3.01075;26509.3;1.94576;0
20160406115449247_TEST-R3_snap.fits;3.18352;26509.3;2.34069;0
20160406115549321_TEST-R3_snap.fits;2.61467;26469.7;2.25191;0
20160406115719433_TEST-R3_met.fits;2.87082;26502;6.7878;0.170667
20160406115649396_TEST-R3_snap.fits;2.67542;26453.6;1.77864;0
20160406115754079_TEST-R3_met.fits;2.96403;26497.6;6.27077;0.341333
20160406115749471_TEST-R3_snap.fits;2.71277;26494.6;2.88029;0
20160406115849545_TEST-R3_snap.fits;2.68398;26472.7;2.9556;0
20160406115949620_TEST-R3_snap.fits;2.72731;26506.3;1.80138;0
