# file name; noise; peak f.; mag.; duration
20160406190020980_TEST-R3_snap.fits;2.63191;26465.3;3.04995;0
20160406190121055_TEST-R3_snap.fits;3.15708;26529.8;2.80855;0
20160406190221129_TEST-R3_snap.fits;2.97899;26475.6;2.27707;0
20160406190321204_TEST-R3_snap.fits;2.56298;26547.4;2.28152;0
20160406190421279_TEST-R3_snap.fits;2.6609;26502;2.91269;0
20160406190521353_TEST-R3_snap.fits;2.89232;26462.4;2.05735;0
20160406190621428_TEST-R3_snap.fits;3.24684;26537.1;2.12672;0
20160406190721503_TEST-R3_snap.fits;2.95383;26544.4;3.14373;0
20160406190842740_TEST-R3_met.fits;2.83786;26506.3;5.67586;0.341333
20160406190821577_TEST-R3_snap.fits;3.33589;26532.7;2.44852;0
20160406190921652_TEST-R3_snap.fits;3.04091;26468.3;2.48007;0
20160406191021727_TEST-R3_snap.fits;2.78589;26513.7;3.41209;0
20160406191121801_TEST-R3_snap.fits;3.10708;26531.2;2.47017;0
20160406191221876_TEST-R3_snap.fits;2.80534;26474.1;2.71739;0
20160406191321951_TEST-R3_snap.fits;3.03452;26503.4;2.53643;0
20160406191422025_TEST-R3_snap.fits;3.12686;26459.5;2.90358;0
20160406191522100_TEST-R3_snap.fits;2.69446;26531.2;2.00518;0
20160406191622175_TEST-R3_snap.fits;3.44658;26455.1;2.7773;0
20160406191722249_TEST-R3_snap.fits;2.86082;26460.9;3.35286;0
20160406191822324_TEST-R3_snap.fits;3.52428;26537.1;2.62456;0
20160406191922399_TEST-R3_snap.fits;2.75751;26518.1;2.93326;0
20160406192022473_TEST-R3_snap.fits;3.46554;26500.5;2.48221;0
20160406192122548_TEST-R3_snap.fits;3.47198;26449.2;2.08192;0
20160406192222623_TEST-R3_snap.fits;3.28328;26543;2.2934;0
20160406192322697_TEST-R3_snap.fits;2.87558;26485.8;2.30122;0
20160406192501001_TEST-R3_met.fits;3.26579;26507.8;17.379;0.512
20160406192422772_TEST-R3_snap.fits;2.97177;26455.1;2.68891;0
20160406192522847_TEST-R3_snap.fits;3.10539;26491.7;2.33219;0
20160406192622921_TEST-R3_snap.fits;2.82513;26529.8;2.43393;0
20160406192722996_TEST-R3_snap.fits;2.67023;26450.7;2.76951;0
20160406192823071_TEST-R3_snap.fits;2.9615;26522.5;2.46799;0
20160406192923145_TEST-R3_snap.fits;2.78283;26453.6;3.16652;0
20160406193031071_TEST-R3_met.fits;3.0818;26490.2;6.41933;0.170667
20160406193023220_TEST-R3_snap.fits;2.45357;26459.5;2.88328;0
20160406193123295_TEST-R3_snap.fits;2.54777;26502;2.96029;0
20160406193223369_TEST-R3_snap.fits;2.71963;26471.2;2.75088;0
20160406193323444_TEST-R3_snap.fits;3.13809;26453.6;2.00643;0
20160406193423519_TEST-R3_snap.fits;2.7126;26523.9;2.78725;0
20160406193523593_TEST-R3_snap.fits;3.40539;26472.7;2.07431;0
20160406193623668_TEST-R3_snap.fits;3.23347;26532.7;2.58845;0
20160406193723743_TEST-R3_snap.fits;2.74858;26458;3.00803;0
20160406193823817_TEST-R3_snap.fits;2.92571;26488.8;2.38269;0
20160406193923892_TEST-R3_snap.fits;2.81141;26453.6;2.0087;0
20160406194023967_TEST-R3_snap.fits;2.54348;26543;2.89694;0
20160406194124041_TEST-R3_snap.fits;2.59034;26547.4;2.90569;0
20160406194248180_TEST-R3_met.fits;3.18636;26499;12.6597;0.853333
20160406194224116_TEST-R3_snap.fits;2.85231;26462.4;2.26052;0
20160406194338356_TEST-R3_met.fits;2.82867;26503.4;5.82218;0.170667
20160406194324191_TEST-R3_snap.fits;2.60314;26459.5;2.70341;0
20160406194424265_TEST-R3_snap.fits;3.24294;26484.4;2.99587;0
20160406194524340_TEST-R3_snap.fits;2.41535;26452.1;2.13849;0
20160406194636703_TEST-R3_met.fits;3.08242;26504.9;8.43401;0.170667
20160406194624415_TEST-R3_snap.fits;2.89858;26544.4;2.80786;0
20160406194724489_TEST-R3_snap.fits;3.02661;26516.6;2.10657;0
20160406194824564_TEST-R3_snap.fits;3.03277;26544.4;2.21006;0
20160406194924639_TEST-R3_snap.fits;3.43098;26503.4;2.38664;0
20160406195024713_TEST-R3_snap.fits;2.69185;26506.3;3.13567;0
20160406195124788_TEST-R3_snap.fits;3.4021;26497.6;2.36514;0
20160406195224863_TEST-R3_snap.fits;3.09071;26540;2.41383;0
20160406195324937_TEST-R3_snap.fits;3.21003;26510.7;2.47197;0
20160406195425012_TEST-R3_snap.fits;2.69552;26484.4;2.38512;0
20160406195525087_TEST-R3_snap.fits;3.08682;26538.6;2.58815;0
20160406195716532_TEST-R3_met.fits;2.9849;26502;6.31793;0.170667
20160406195625161_TEST-R3_snap.fits;3.47976;26513.7;3.09784;0
20160406195725236_TEST-R3_snap.fits;3.31457;26485.8;2.84586;0
20160406195825311_TEST-R3_snap.fits;2.50551;26502;2.19787;0
20160406195925385_TEST-R3_snap.fits;2.91755;26499;2.55417;0
