# file name; noise; peak f.; mag.; duration
20160406120037577_TEST-R3_met.fits;2.56035;26503.4;6.46374;0.170667
20160406120049695_TEST-R3_snap.fits;2.44199;26525.4;2.31692;0
20160406120149769_TEST-R3_snap.fits;3.17769;26485.8;1.70114;0
20160406120249844_TEST-R3_snap.fits;2.9258;26484.4;1.83559;0
20160406120425417_TEST-R3_met.fits;2.7208;26500.5;11.7415;0.341333
20160406120349919_TEST-R3_snap.fits;2.43574;26460.9;2.25222;0
20160406120507060_TEST-R3_met.fits;2.96021;26503.4;6.34559;0.170667
20160406120449993_TEST-R3_snap.fits;2.44059;26544.4;2.10525;0
20160406120550068_TEST-R3_snap.fits;2.54538;26449.2;2.95899;0
20160406120700895_TEST-R3_met.fits;2.70161;26487.3;5.64406;0.170667
20160406120650143_TEST-R3_snap.fits;2.35187;26531.2;2.38018;0
20160406120830495_TEST-R3_met.fits;2.33446;26499;5.50691;0.170667
20160406120750217_TEST-R3_snap.fits;2.91768;26468.3;2.56898;0
20160406120850292_TEST-R3_snap.fits;3.19164;26510.7;2.58498;0
20160406121027060_TEST-R3_met.fits;2.87492;26519.5;6.49636;0.341333
20160406120950367_TEST-R3_snap.fits;2.76521;26477.1;2.06808;0
20160406121050441_TEST-R3_snap.fits;3.16702;26463.9;2.14211;0
20160406121150516_TEST-R3_snap.fits;3.16952;26462.4;3.15787;0
20160406121250591_TEST-R3_snap.fits;2.77004;26450.7;2.71782;0
20160406121350665_TEST-R3_snap.fits;2.96872;26449.2;2.82225;0
20160406121450740_TEST-R3_snap.fits;2.28637;26494.6;2.73379;0
20160406121550815_TEST-R3_snap.fits;2.84864;26487.3;2.58586;0
20160406121650889_TEST-R3_snap.fits;2.84661;26472.7;2.21354;0
20160406121750964_TEST-R3_snap.fits;2.7769;26515.1;2.61055;0
20160406121846772_TEST-R3_met.fits;3.3394;26510.7;6.97399;1.024
20160406121851039_TEST-R3_snap.fits;3.20948;26449.2;2.51383;0
20160406121951113_TEST-R3_snap.fits;2.90168;26509.3;2.56934;0
20160406122051188_TEST-R3_snap.fits;3.08889;26547.4;2.54235;0
20160406122151263_TEST-R3_snap.fits;3.14076;26497.6;2.44528;0
20160406122303967_TEST-R3_met.fits;2.91062;26497.6;6.44971;0.170667
20160406122251337_TEST-R3_snap.fits;2.68981;26502;2.82591;0
20160406122351412_TEST-R3_snap.fits;3.06907;26535.6;2.56047;0
20160406122451487_TEST-R3_snap.fits;2.84953;26452.1;2.60246;0
20160406122553439_TEST-R3_met.fits;2.798;26491.7;8.51641;0.170667
20160406122551561_TEST-R3_snap.fits;2.68704;26480;2.57502;0
20160406122710409_TEST-R3_met.fits;2.89973;26497.6;24.2338;0.341333
20160406122743177_TEST-R3_met.fits;3.03696;26494.6;8.49191;0.341333
20160406122651636_TEST-R3_snap.fits;2.70433;26504.9;2.78074;0
20160406122751711_TEST-R3_snap.fits;3.18046;26496.1;2.72615;0
20160406122909535_TEST-R3_met.fits;2.59311;26481.4;7.51738;0.341333
20160406122851785_TEST-R3_snap.fits;2.86035;26525.4;2.99019;0
20160406122950153_TEST-R3_met.fits;2.59286;26499;9.13524;0.512
20160406122951860_TEST-R3_snap.fits;3.05189;26538.6;2.63263;0
20160406123054836_TEST-R3_met.fits;2.64084;26493.2;7.89928;0.170667
20160406123051935_TEST-R3_snap.fits;3.10459;26491.7;2.68698;0
20160406123152009_TEST-R3_snap.fits;2.944;26545.9;3.18962;0
20160406123252084_TEST-R3_snap.fits;3.02745;26453.6;2.50163;0
20160406123352159_TEST-R3_snap.fits;3.02061;26466.8;2.83998;0
20160406123452233_TEST-R3_snap.fits;3.08893;26547.4;3.44319;0
20160406123552308_TEST-R3_snap.fits;2.60177;26455.1;2.36941;0
20160406123652383_TEST-R3_snap.fits;2.68865;26532.7;2.6195;0
20160406123752457_TEST-R3_snap.fits;3.02758;26494.6;2.94328;0
20160406123852532_TEST-R3_snap.fits;2.99667;26499;2.14937;0
20160406123952607_TEST-R3_snap.fits;2.64009;26516.6;2.22658;0
20160406124117087_TEST-R3_met.fits;2.63494;26487.3;6.17708;0.170667
20160406124052681_TEST-R3_snap.fits;2.70888;26513.7;2.24381;0
20160406124204703_TEST-R3_met.fits;2.60115;26512.2;5.44571;0.170667
20160406124152756_TEST-R3_snap.fits;2.43515;26474.1;2.4895;0
20160406124338740_TEST-R3_met.fits;3.01358;26535.6;6.19469;0.170667
20160406124252831_TEST-R3_snap.fits;2.64344;26456.5;3.07748;0
20160406124352905_TEST-R3_snap.fits;3.17907;26532.7;2.74694;0
20160406124508852_TEST-R3_met.fits;2.77102;26510.7;5.55174;0.170667
20160406124452980_TEST-R3_snap.fits;2.44252;26496.1;2.19417;0
20160406124603977_TEST-R3_met.fits;2.94603;26490.2;7.42682;0.341333
20160406124553055_TEST-R3_snap.fits;2.31082;26481.4;3.11042;0
20160406124732724_TEST-R3_met.fits;2.82891;26490.2;9.47361;0.341333
20160406124653129_TEST-R3_snap.fits;2.8347;26488.8;2.17131;0
20160406124753204_TEST-R3_snap.fits;3.19314;26541.5;2.5527;0
20160406124853279_TEST-R3_snap.fits;2.74705;26491.7;2.82276;0
20160406124953353_TEST-R3_snap.fits;2.9292;26537.1;2.4023;0
20160406125053428_TEST-R3_snap.fits;2.76937;26523.9;2.21528;0
20160406125153503_TEST-R3_snap.fits;2.96949;26466.8;2.52639;0
20160406125253577_TEST-R3_snap.fits;3.24992;26507.8;2.5031;0
20160406125413961_TEST-R3_met.fits;3.03592;26502;21.267;0.512
20160406125353652_TEST-R3_snap.fits;3.18849;26481.4;2.32335;0
20160406125453727_TEST-R3_snap.fits;2.47717;26462.4;3.1086;0
20160406125553801_TEST-R3_snap.fits;2.55467;26515.1;2.63153;0
20160406125653876_TEST-R3_snap.fits;3.03781;26450.7;2.78864;0
20160406125753951_TEST-R3_snap.fits;2.68432;26455.1;2.10847;0
20160406125854025_TEST-R3_snap.fits;3.10857;26475.6;1.78882;0
20160406125954100_TEST-R3_snap.fits;2.91394;26484.4;2.46697;0
