# file name; noise; peak f.; mag.; duration
20160406100042953_TEST-R3_met.fits;3.04186;26493.2;16.8781;0.341333
20160406100105311_TEST-R3_met.fits;2.59555;26504.9;14.5447;0.682667
20160406100040735_TEST-R3_snap.fits;2.83447;26509.3;3.52008;0
20160406100140809_TEST-R3_snap.fits;2.8637;26529.8;2.18309;0
20160406100240884_TEST-R3_snap.fits;2.42426;26504.9;2.5607;0
20160406100340959_TEST-R3_snap.fits;2.99008;26490.2;2.64716;0
20160406100441033_TEST-R3_snap.fits;2.75667;26469.7;2.37742;0
20160406100541108_TEST-R3_snap.fits;3.01408;26528.3;2.13714;0
20160406100726239_TEST-R3_met.fits;2.57234;26480;9.22233;0.341333
20160406100641183_TEST-R3_snap.fits;2.83132;26481.4;2.68579;0
20160406100741257_TEST-R3_snap.fits;3.31681;26534.2;2.40014;0
20160406100841332_TEST-R3_snap.fits;2.91004;26468.3;2.40909;0
20160406100941407_TEST-R3_snap.fits;3.26638;26512.2;2.07;0
20160406101041481_TEST-R3_snap.fits;2.6395;26534.2;2.4868;0
20160406101141556_TEST-R3_snap.fits;3.00521;26474.1;2.66276;0
20160406101241631_TEST-R3_snap.fits;2.74765;26458;2.64266;0
20160406101341705_TEST-R3_snap.fits;2.91404;26519.5;2.32018;0
20160406101441780_TEST-R3_snap.fits;2.79806;26529.8;2.60292;0
20160406101535369_TEST-R3_met.fits;2.34988;26507.8;9.83953;0.341333
20160406101541855_TEST-R3_snap.fits;2.88663;26462.4;2.60411;0
20160406101641929_TEST-R3_snap.fits;2.60419;26507.8;3.10315;0
20160406101742004_TEST-R3_snap.fits;3.18129;26534.2;2.65801;0
20160406101901876_TEST-R3_met.fits;2.8285;26487.3;9.06817;0.170667
20160406101842079_TEST-R3_snap.fits;3.09442;26490.2;2.40323;0
20160406101942153_TEST-R3_snap.fits;3.15584;26541.5;2.31637;0
20160406102042228_TEST-R3_snap.fits;3.43865;26478.5;2.78963;0
20160406102206708_TEST-R3_met.fits;2.59945;26510.7;6.48549;0.170667
20160406102142303_TEST-R3_snap.fits;2.86923;26490.2;2.44464;0
20160406102242377_TEST-R3_snap.fits;2.53993;26453.6;3.27564;0
20160406102342452_TEST-R3_snap.fits;3.14858;26455.1;2.50041;0
20160406102442527_TEST-R3_snap.fits;3.06175;26488.8;1.93671;0
20160406102542601_TEST-R3_snap.fits;2.82661;26541.5;2.43485;0
20160406102642676_TEST-R3_snap.fits;2.45603;26458;2.56519;0
20160406102742751_TEST-R3_snap.fits;2.3627;26472.7;2.58999;0
20160406102902281_TEST-R3_met.fits;2.85347;26497.6;5.94698;0.170667
20160406102913887_TEST-R3_met.fits;3.0064;26490.2;7.60197;0.341333
20160406102842825_TEST-R3_snap.fits;2.5579;26497.6;2.52776;0
20160406102942900_TEST-R3_snap.fits;2.90485;26478.5;2.61009;0
20160406103100724_TEST-R3_met.fits;3.63708;26499;11.7507;0.170667
20160406103107721_TEST-R3_met.fits;2.78555;26507.8;7.71663;0.341333
20160406103042975_TEST-R3_snap.fits;2.94649;26482.9;1.96318;0
20160406103219060_TEST-R3_met.fits;2.9871;26521;6.22039;0.341333
20160406103143049_TEST-R3_snap.fits;2.45926;26478.5;2.76491;0
20160406103243124_TEST-R3_snap.fits;3.41184;26482.9;2.49627;0
20160406103345929_TEST-R3_met.fits;2.2483;26532.7;5.82849;0.170667
20160406103343199_TEST-R3_snap.fits;3.07744;26487.3;2.51964;0
20160406103443273_TEST-R3_snap.fits;2.96202;26449.2;3.87994;0
20160406103550687_TEST-R3_met.fits;3.2022;26503.4;9.48094;0.682667
20160406103553588_TEST-R3_met.fits;2.62363;26480;6.37299;0.170667
20160406103618676_TEST-R3_met.fits;2.59014;26507.8;12.2757;0.170667
20160406103543348_TEST-R3_snap.fits;2.6869;26544.4;2.17372;0
20160406103655199_TEST-R3_met.fits;3.04059;26506.3;6.53352;0.170667
20160406103643423_TEST-R3_snap.fits;3.25357;26458;2.44366;0
20160406103743497_TEST-R3_snap.fits;2.75997;26469.7;2.25026;0
20160406103843572_TEST-R3_snap.fits;2.85041;26494.6;2.48005;0
20160406103943647_TEST-R3_snap.fits;2.7267;26488.8;2.36278;0
20160406104048500_TEST-R3_met.fits;2.27124;26488.8;11.9768;0.341333
20160406104043721_TEST-R3_snap.fits;2.97617;26462.4;2.07635;0
20160406104216223_TEST-R3_met.fits;2.91864;26500.5;10.1225;0.170667
20160406104143796_TEST-R3_snap.fits;3.28442;26512.2;2.93809;0
20160406104243871_TEST-R3_snap.fits;2.57226;26500.5;2.18178;0
20160406104343945_TEST-R3_snap.fits;2.7879;26523.9;2.68253;0
20160406104444020_TEST-R3_snap.fits;3.02106;26459.5;2.54535;0
20160406104544095_TEST-R3_snap.fits;2.52236;26540;2.07544;0
20160406104644169_TEST-R3_snap.fits;3.32725;26540;2.43995;0
20160406104759433_TEST-R3_met.fits;3.13413;26496.1;7.55164;0.170667
20160406104744244_TEST-R3_snap.fits;2.74579;26499;2.0093;0
20160406104853364_TEST-R3_met.fits;3.08722;26499;8.10915;0.170667
20160406104844319_TEST-R3_snap.fits;2.34417;26477.1;3.03425;0
20160406104944393_TEST-R3_snap.fits;2.71513;26475.6;2.27116;0
20160406105044468_TEST-R3_snap.fits;2.81448;26494.6;2.62524;0
20160406105217140_TEST-R3_met.fits;2.9119;26502;5.9097;0.170667
20160406105144543_TEST-R3_snap.fits;2.87196;26462.4;2.08075;0
20160406105244617_TEST-R3_snap.fits;3.01986;26497.6;2.78894;0
20160406105344692_TEST-R3_snap.fits;2.91777;26493.2;2.40384;0
20160406105444767_TEST-R3_snap.fits;2.9659;26545.9;2.23873;0
20160406105544841_TEST-R3_snap.fits;2.37524;26521;2.4561;0
20160406105644916_TEST-R3_snap.fits;3.15085;26462.4;2.57378;0
20160406105802228_TEST-R3_met.fits;1.84061;26490.2;3.84577;0.170667
20160406105806324_TEST-R3_met.fits;2.88924;26503.4;7.58982;0.170667
20160406105744991_TEST-R3_snap.fits;2.84928;26475.6;2.56175;0
20160406105845065_TEST-R3_snap.fits;2.46258;26523.9;2.25105;0
20160406105945140_TEST-R3_snap.fits;2.76124;26474.1;2.68151;0
