# file name; noise; peak f.; mag.; duration
20160406230038900_TEST-R3_snap.fits;2.6451;26528.3;2.01751;0
20160406230138975_TEST-R3_snap.fits;2.89523;26491.7;3.13907;0
20160406230239049_TEST-R3_snap.fits;2.4866;26525.4;2.93192;0
20160406230339124_TEST-R3_snap.fits;2.63701;26523.9;3.04091;0
20160406230456265_TEST-R3_met.fits;2.73425;26504.9;7.37299;0.170667
20160406230439199_TEST-R3_snap.fits;2.59303;26460.9;2.15951;0
20160406230539273_TEST-R3_snap.fits;3.41184;26468.3;2.30789;0
20160406230639348_TEST-R3_snap.fits;3.27774;26503.4;2.3396;0
20160406230739423_TEST-R3_snap.fits;2.71895;26509.3;2.37634;0
20160406230839497_TEST-R3_snap.fits;3.29743;26547.4;2.64304;0
20160406230939572_TEST-R3_snap.fits;3.29257;26471.2;2.52112;0
20160406231039647_TEST-R3_snap.fits;2.93798;26449.2;2.98647;0
20160406231139721_TEST-R3_snap.fits;3.26038;26478.5;2.72656;0
20160406231239796_TEST-R3_snap.fits;2.64401;26512.2;2.04791;0
20160406231339871_TEST-R3_snap.fits;2.5056;26526.9;2.54542;0
20160406231439945_TEST-R3_snap.fits;2.96485;26450.7;2.25935;0
20160406231540020_TEST-R3_snap.fits;2.36162;26500.5;2.04252;0
20160406231640095_TEST-R3_snap.fits;2.81375;26522.5;2.16015;0
20160406231740169_TEST-R3_snap.fits;2.99757;26453.6;2.68637;0
20160406231840244_TEST-R3_snap.fits;2.8858;26507.8;2.68573;0
20160406231940319_TEST-R3_snap.fits;2.74589;26541.5;2.93798;0
20160406232040393_TEST-R3_snap.fits;3.19348;26513.7;3.58396;0
20160406232206921_TEST-R3_met.fits;3.5387;26497.6;9.13133;0.170667
20160406232209993_TEST-R3_met.fits;2.88281;26496.1;7.12396;0.170667
20160406232140468_TEST-R3_snap.fits;2.78893;26516.6;2.16865;0
20160406232240543_TEST-R3_snap.fits;3.36093;26460.9;2.80454;0
20160406232340617_TEST-R3_snap.fits;3.12095;26537.1;3.00432;0
20160406232440692_TEST-R3_snap.fits;3.16929;26513.7;3.04625;0
20160406232540767_TEST-R3_snap.fits;3.65431;26532.7;2.82901;0
20160406232640841_TEST-R3_snap.fits;3.38275;26531.2;2.75739;0
20160406232740916_TEST-R3_snap.fits;3.95015;26509.3;3.85837;0
20160406232840991_TEST-R3_snap.fits;3.55288;26506.3;2.88711;0
20160406232941065_TEST-R3_snap.fits;4.19346;26488.8;3.82991;0
20160406233041140_TEST-R3_snap.fits;3.39029;26499;2.1015;0
20160406233141215_TEST-R3_snap.fits;3.87636;26513.7;3.44815;0
20160406233241289_TEST-R3_snap.fits;3.31239;26469.7;4.01237;0
20160406233341364_TEST-R3_snap.fits;3.77446;26449.2;3.4572;0
20160406233441439_TEST-R3_snap.fits;3.52962;26537.1;2.61805;0
20160406233541513_TEST-R3_snap.fits;3.44279;26497.6;4.07958;0
20160406233641588_TEST-R3_snap.fits;3.74203;26472.7;3.19426;0
20160406233741663_TEST-R3_snap.fits;4.09547;26499;2.74086;0
20160406233841737_TEST-R3_snap.fits;3.58333;26526.9;3.62265;0
20160406233941812_TEST-R3_snap.fits;3.44337;26521;2.66057;0
20160406234041887_TEST-R3_snap.fits;3.67405;26538.6;2.93869;0
20160406234141961_TEST-R3_snap.fits;3.66981;26507.8;3.57338;0
20160406234241865_TEST-R3_met.fits;3.48365;26503.4;8.83752;0.170667
20160406234242036_TEST-R3_snap.fits;4.58748;26449.2;3.7541;0
20160406234403103_TEST-R3_met.fits;3.70496;26494.6;8.39657;0.170667
20160406234342111_TEST-R3_snap.fits;3.39641;26482.9;3.95605;0
20160406234442185_TEST-R3_snap.fits;3.30574;26513.7;3.10215;0
20160406234542260_TEST-R3_snap.fits;3.38782;26541.5;2.72139;0
20160406234642335_TEST-R3_snap.fits;3.17073;26480;3.16402;0
20160406234742409_TEST-R3_snap.fits;3.2501;26490.2;2.28547;0
20160406234842484_TEST-R3_snap.fits;3.33111;26490.2;2.31628;0
20160406234942559_TEST-R3_snap.fits;2.90886;26482.9;3.00579;0
20160406235042633_TEST-R3_snap.fits;2.91502;26462.4;2.33038;0
20160406235142708_TEST-R3_snap.fits;3.35318;26484.4;2.41674;0
20160406235242783_TEST-R3_snap.fits;2.91037;26472.7;2.26415;0
20160406235342857_TEST-R3_snap.fits;3.10032;26506.3;2.92454;0
20160406235442932_TEST-R3_snap.fits;2.92456;26521;2.66194;0
20160406235543007_TEST-R3_snap.fits;2.3181;26534.2;2.48496;0
20160406235643081_TEST-R3_snap.fits;3.09559;26481.4;2.52595;0
20160406235743156_TEST-R3_snap.fits;3.18008;26493.2;2.51853;0
20160406235843231_TEST-R3_snap.fits;2.74826;26465.3;3.06412;0
20160406235943305_TEST-R3_snap.fits;2.57295;26490.2;2.71006;0
