# file name; noise; peak f.; mag.; duration
20160406150003060_TEST-R3_snap.fits;2.71136;26468.3;2.41087;0
20160406150103135_TEST-R3_snap.fits;2.34568;26509.3;2.45919;0
20160406150203209_TEST-R3_snap.fits;2.79335;26491.7;2.30904;0
20160406150303284_TEST-R3_snap.fits;2.88003;26540;3.26962;0
20160406150403359_TEST-R3_snap.fits;3.36753;26537.1;2.9705;0
20160406150503433_TEST-R3_snap.fits;2.50195;26525.4;2.82207;0
20160406150603508_TEST-R3_snap.fits;2.88693;26513.7;2.3614;0
20160406150753759_TEST-R3_met.fits;2.4496;26497.6;5.62199;0.170667
20160406150703583_TEST-R3_snap.fits;2.70445;26449.2;2.38662;0
20160406150803657_TEST-R3_snap.fits;3.06215;26521;2.07086;0
20160406150903732_TEST-R3_snap.fits;2.66117;26494.6;2.35929;0
20160406151003807_TEST-R3_snap.fits;2.6694;26540;2.80904;0
20160406151103881_TEST-R3_snap.fits;2.94299;26497.6;1.92835;0
20160406151203956_TEST-R3_snap.fits;2.90896;26474.1;2.41428;0
20160406151304031_TEST-R3_snap.fits;2.76939;26490.2;2.82298;0
20160406151436361_TEST-R3_met.fits;2.96759;26497.6;9.99603;0.512
20160406151404105_TEST-R3_snap.fits;2.90129;26456.5;2.59122;0
20160406151504180_TEST-R3_snap.fits;3.26183;26538.6;2.46892;0
20160406151604255_TEST-R3_snap.fits;2.59482;26543;2.30845;0
20160406151704329_TEST-R3_snap.fits;3.22075;26537.1;2.11112;0
20160406151804404_TEST-R3_snap.fits;3.09886;26503.4;1.83381;0
20160406151904479_TEST-R3_snap.fits;3.00194;26545.9;2.61756;0
20160406152004553_TEST-R3_snap.fits;2.23424;26531.2;2.58504;0
20160406152104628_TEST-R3_snap.fits;3.02766;26462.4;2.27638;0
20160406152204703_TEST-R3_snap.fits;2.9884;26519.5;2.6087;0
20160406152304777_TEST-R3_snap.fits;2.82311;26474.1;2.03039;0
20160406152404852_TEST-R3_snap.fits;2.70414;26462.4;2.13985;0
20160406152504927_TEST-R3_snap.fits;2.98374;26462.4;2.80136;0
20160406152605001_TEST-R3_snap.fits;3.14362;26480;2.42506;0
20160406152705076_TEST-R3_snap.fits;2.61941;26507.8;2.86308;0
20160406152805151_TEST-R3_snap.fits;2.65842;26509.3;2.12601;0
20160406152923145_TEST-R3_met.fits;2.60365;26503.4;9.84551;0.341333
20160406152905225_TEST-R3_snap.fits;3.48652;26494.6;2.71098;0
20160406153005300_TEST-R3_snap.fits;2.71855;26482.9;2.75453;0
20160406153105375_TEST-R3_snap.fits;3.13806;26493.2;2.89686;0
20160406153205449_TEST-R3_snap.fits;2.64873;26529.8;2.13838;0
20160406153345289_TEST-R3_met.fits;2.51141;26506.3;5.6264;0.512
20160406153305524_TEST-R3_snap.fits;2.67811;26531.2;2.80881;0
20160406153416180_TEST-R3_met.fits;3.07598;26502;9.88674;0.341333
20160406153405599_TEST-R3_snap.fits;2.7064;26534.2;2.77413;0
20160406153505673_TEST-R3_snap.fits;2.21199;26485.8;1.97201;0
20160406153605748_TEST-R3_snap.fits;2.36237;26541.5;1.90422;0
20160406153705823_TEST-R3_snap.fits;2.66031;26481.4;1.99438;0
20160406153805897_TEST-R3_snap.fits;2.7781;26480;2.46914;0
20160406153905972_TEST-R3_snap.fits;2.75904;26478.5;2.63361;0
20160406154006047_TEST-R3_snap.fits;2.85692;26535.6;2.66067;0
20160406154106121_TEST-R3_snap.fits;2.80366;26541.5;3.05403;0
20160406154206196_TEST-R3_snap.fits;2.75257;26477.1;2.49301;0
20160406154336649_TEST-R3_met.fits;3.25844;26500.5;8.14739;0.170667
20160406154306271_TEST-R3_snap.fits;2.76201;26450.7;2.12354;0
20160406154406345_TEST-R3_snap.fits;2.97998;26449.2;2.75332;0
20160406154506420_TEST-R3_snap.fits;3.00346;26503.4;2.42703;0
20160406154606495_TEST-R3_snap.fits;3.07914;26531.2;2.66772;0
20160406154706569_TEST-R3_snap.fits;2.57263;26499;2.15217;0
20160406154806644_TEST-R3_snap.fits;3.2098;26522.5;2.14822;0
20160406154906719_TEST-R3_snap.fits;2.90982;26507.8;3.09393;0
20160406155006793_TEST-R3_snap.fits;2.31423;26519.5;2.49385;0
20160406155106868_TEST-R3_snap.fits;2.63518;26522.5;2.63047;0
20160406155206943_TEST-R3_snap.fits;2.75867;26544.4;2.37482;0
20160406155307017_TEST-R3_snap.fits;2.75753;26484.4;2.57418;0
20160406155407092_TEST-R3_snap.fits;2.70548;26484.4;1.86549;0
20160406155507167_TEST-R3_snap.fits;3.30548;26497.6;2.70077;0
20160406155607241_TEST-R3_snap.fits;2.60701;26469.7;2.46239;0
20160406155707316_TEST-R3_snap.fits;2.97829;26488.8;2.98388;0
20160406155807391_TEST-R3_snap.fits;2.66983;26537.1;2.9038;0
20160406155907465_TEST-R3_snap.fits;2.98124;26450.7;2.16305;0
