# file name; noise; peak f.; mag.; duration
20160406010000415_TEST-R3_snap.fits;2.7436;26450.7;2.42506;0
20160406010100489_TEST-R3_snap.fits;2.80747;26543;2.15384;0
20160406010200564_TEST-R3_snap.fits;2.64298;26474.1;2.19304;0
20160406010300639_TEST-R3_snap.fits;2.5873;26547.4;2.13481;0
20160406010400713_TEST-R3_snap.fits;3.12712;26516.6;1.89718;0
20160406010500788_TEST-R3_snap.fits;2.96004;26521;2.03566;0
20160406010600863_TEST-R3_snap.fits;2.6309;26490.2;2.7297;0
20160406010700937_TEST-R3_snap.fits;2.86667;26453.6;2.65095;0
20160406010801012_TEST-R3_snap.fits;2.51913;26504.9;2.62127;0
20160406010901087_TEST-R3_snap.fits;2.63831;26519.5;2.81941;0
20160406011001161_TEST-R3_snap.fits;2.72312;26504.9;2.06274;0
20160406011101236_TEST-R3_snap.fits;2.53435;26541.5;2.51519;0
20160406011201311_TEST-R3_snap.fits;2.77014;26487.3;2.31622;0
20160406011301385_TEST-R3_snap.fits;2.69243;26515.1;2.19394;0
20160406011410505_TEST-R3_met.fits;3.12586;26518.1;8.37132;0.170667
20160406011401460_TEST-R3_snap.fits;2.75925;26510.7;2.02497;0
20160406011535497_TEST-R3_met.fits;3.33557;26507.8;45.8875;0.512
20160406011501535_TEST-R3_snap.fits;2.88716;26497.6;2.10167;0
20160406011601609_TEST-R3_snap.fits;2.5764;26529.8;2.47987;0
20160406011701684_TEST-R3_snap.fits;2.81781;26490.2;2.90734;0
20160406011801759_TEST-R3_snap.fits;2.79139;26485.8;2.81705;0
20160406011901833_TEST-R3_snap.fits;2.64793;26471.2;2.50338;0
20160406012001908_TEST-R3_snap.fits;2.84615;26540;2.12888;0
20160406012101983_TEST-R3_snap.fits;2.77591;26537.1;2.49758;0
20160406012202057_TEST-R3_snap.fits;2.89658;26471.2;1.88922;0
20160406012302132_TEST-R3_snap.fits;3.3588;26468.3;2.56809;0
20160406012402207_TEST-R3_snap.fits;2.91715;26503.4;2.36992;0
20160406012502281_TEST-R3_snap.fits;2.6771;26502;2.48896;0
20160406012602356_TEST-R3_snap.fits;2.64527;26449.2;2.19527;0
20160406012702431_TEST-R3_snap.fits;2.62942;26521;1.89745;0
20160406012811892_TEST-R3_met.fits;2.7904;26515.1;13.4475;0.341333
20160406012802505_TEST-R3_snap.fits;2.69072;26456.5;1.70343;0
20160406012902580_TEST-R3_snap.fits;2.7417;26472.7;2.82877;0
20160406013002655_TEST-R3_snap.fits;2.86363;26472.7;2.6513;0
20160406013102729_TEST-R3_snap.fits;3.06814;26494.6;2.43243;0
20160406013202804_TEST-R3_snap.fits;2.7327;26515.1;2.92529;0
20160406013302879_TEST-R3_snap.fits;2.64211;26471.2;2.56129;0
20160406013402953_TEST-R3_snap.fits;2.64706;26477.1;2.50615;0
20160406013503028_TEST-R3_snap.fits;2.64212;26512.2;2.77379;0
20160406013623753_TEST-R3_met.fits;3.48158;26499;10.2653;0.170667
20160406013603103_TEST-R3_snap.fits;2.56781;26477.1;2.80418;0
20160406013739529_TEST-R3_met.fits;2.52271;26490.2;6.96859;0.170667
20160406013703177_TEST-R3_snap.fits;3.01983;26485.8;2.32587;0
20160406013842676_TEST-R3_met.fits;2.76896;26481.4;9.02498;0.512
20160406013803252_TEST-R3_snap.fits;2.52711;26466.8;2.61593;0
20160406013903327_TEST-R3_snap.fits;2.42944;26504.9;2.36605;0
20160406014003401_TEST-R3_snap.fits;2.76851;26541.5;2.72101;0
20160406014103476_TEST-R3_snap.fits;2.84303;26449.2;2.32379;0
20160406014203551_TEST-R3_snap.fits;2.45985;26474.1;2.27145;0
20160406014303625_TEST-R3_snap.fits;2.6147;26482.9;2.18572;0
20160406014403700_TEST-R3_snap.fits;3.09643;26468.3;2.66987;0
20160406014503775_TEST-R3_snap.fits;2.93491;26471.2;2.65795;0
20160406014603849_TEST-R3_snap.fits;2.91051;26509.3;2.68257;0
20160406014703924_TEST-R3_snap.fits;2.79779;26496.1;2.1095;0
20160406014803999_TEST-R3_snap.fits;2.87185;26480;2.41551;0
20160406014928308_TEST-R3_met.fits;2.45303;26507.8;7.05013;1.024
20160406014955956_TEST-R3_met.fits;2.77658;26485.8;9.87608;0.170667
20160406014904073_TEST-R3_snap.fits;2.79873;26469.7;2.50882;0
20160406015004148_TEST-R3_snap.fits;2.85023;26521;2.66825;0
20160406015104223_TEST-R3_snap.fits;2.359;26455.1;2.08099;0
20160406015248329_TEST-R3_met.fits;2.65551;26503.4;9.02967;0.170667
20160406015204297_TEST-R3_snap.fits;3.11578;26534.2;1.88811;0
20160406015315465_TEST-R3_met.fits;3.23292;26484.4;10.2389;0.170667
20160406015304372_TEST-R3_snap.fits;3.32434;26499;2.77618;0
20160406015404447_TEST-R3_snap.fits;2.73434;26496.1;1.96075;0
20160406015504521_TEST-R3_snap.fits;2.64155;26460.9;2.95101;0
20160406015645727_TEST-R3_met.fits;2.43659;26497.6;5.54104;0.170667
20160406015604596_TEST-R3_snap.fits;2.67488;26502;2.15436;0
20160406015704671_TEST-R3_snap.fits;2.78468;26474.1;1.93497;0
20160406015804745_TEST-R3_snap.fits;2.86837;26469.7;2.43387;0
20160406015904820_TEST-R3_snap.fits;2.82021;26537.1;2.07464;0
