# file name; noise; peak f.; mag.; duration
20160406035903711_TEST-R3_met.fits;2.68115;26475.6;11.2213;0.170667
20160406040033481_TEST-R3_met.fits;3.02467;26503.4;8.42788;0.512
20160406040013855_TEST-R3_snap.fits;2.68852;26528.3;2.31678;0
20160406040113929_TEST-R3_snap.fits;2.44038;26506.3;2.62942;0
20160406040214004_TEST-R3_snap.fits;2.78822;26455.1;2.50075;0
20160406040314079_TEST-R3_snap.fits;2.55431;26525.4;2.42013;0
20160406040414153_TEST-R3_snap.fits;2.6949;26538.6;2.69363;0
20160406040514228_TEST-R3_snap.fits;2.71489;26488.8;2.69215;0
20160406040614303_TEST-R3_snap.fits;2.50566;26507.8;2.37536;0
20160406040714377_TEST-R3_snap.fits;2.75221;26500.5;2.40536;0
20160406040814452_TEST-R3_snap.fits;2.5668;26472.7;3.09704;0
20160406040914527_TEST-R3_snap.fits;3.02579;26497.6;2.96561;0
20160406041014601_TEST-R3_snap.fits;2.9001;26525.4;2.87042;0
20160406041114676_TEST-R3_snap.fits;2.62349;26528.3;2.66992;0
20160406041214751_TEST-R3_snap.fits;2.70239;26496.1;3.05011;0
20160406041314825_TEST-R3_snap.fits;2.82269;26543;2.13608;0
20160406041414900_TEST-R3_snap.fits;3.15992;26481.4;2.32406;0
20160406041514975_TEST-R3_snap.fits;3.12672;26504.9;3.0365;0
20160406041615049_TEST-R3_snap.fits;2.27126;26504.9;2.54705;0
20160406041715124_TEST-R3_snap.fits;3.03718;26494.6;2.80147;0
20160406041815199_TEST-R3_snap.fits;2.6587;26526.9;2.20575;0
20160406041915273_TEST-R3_snap.fits;2.59654;26471.2;1.55852;0
20160406042019615_TEST-R3_met.fits;2.90535;26494.6;10.5858;0.341333
20160406042015348_TEST-R3_snap.fits;2.7567;26512.2;1.94408;0
20160406042115423_TEST-R3_snap.fits;2.56756;26472.7;2.63127;0
20160406042215497_TEST-R3_snap.fits;2.58394;26531.2;2.80045;0
20160406042315572_TEST-R3_snap.fits;2.70084;26455.1;2.80786;0
20160406042415647_TEST-R3_snap.fits;2.8653;26465.3;2.54993;0
20160406042538249_TEST-R3_met.fits;2.2708;26497.6;5.5533;0.170667
20160406042515721_TEST-R3_snap.fits;2.74331;26490.2;2.63048;0
20160406042614772_TEST-R3_met.fits;3.00681;26504.9;7.28848;0.170667
20160406042615796_TEST-R3_snap.fits;2.85304;26543;2.3428;0
20160406042715871_TEST-R3_snap.fits;2.77476;26485.8;2.46967;0
20160406042813385_TEST-R3_met.fits;2.73643;26488.8;12.7037;0.341333
20160406042815945_TEST-R3_snap.fits;2.69337;26499;2.49689;0
20160406042916020_TEST-R3_snap.fits;2.53259;26532.7;2.55279;0
20160406043016095_TEST-R3_snap.fits;3.38962;26494.6;2.33287;0
20160406043116169_TEST-R3_snap.fits;2.77761;26472.7;2.84085;0
20160406043216244_TEST-R3_snap.fits;2.75308;26540;1.96645;0
20160406043316319_TEST-R3_snap.fits;2.9275;26547.4;3.20315;0
20160406043416393_TEST-R3_snap.fits;2.7404;26504.9;2.40247;0
20160406043516468_TEST-R3_snap.fits;3.03955;26491.7;2.94603;0
20160406043616543_TEST-R3_snap.fits;2.79808;26490.2;1.9985;0
20160406043808671_TEST-R3_met.fits;2.43207;26493.2;4.90655;0.170667
20160406043716617_TEST-R3_snap.fits;2.9866;26512.2;2.40189;0
20160406043816692_TEST-R3_snap.fits;2.66675;26480;1.95146;0
20160406043916767_TEST-R3_snap.fits;3.09354;26506.3;2.32331;0
20160406044016841_TEST-R3_snap.fits;2.37204;26538.6;2.11086;0
20160406044116916_TEST-R3_snap.fits;3.19441;26529.8;2.73794;0
20160406044216991_TEST-R3_snap.fits;3.15853;26459.5;2.84991;0
20160406044317065_TEST-R3_snap.fits;3.24976;26497.6;2.80106;0
20160406044417140_TEST-R3_snap.fits;3.21252;26493.2;3.00599;0
20160406044517215_TEST-R3_snap.fits;3.3916;26450.7;2.85646;0
20160406044620361_TEST-R3_met.fits;3.2367;26488.8;6.64914;0.512
20160406044617289_TEST-R3_snap.fits;2.85868;26453.6;2.73365;0
20160406044808735_TEST-R3_met.fits;3.4073;26534.2;10.011;0.170667
20160406044717364_TEST-R3_snap.fits;3.65759;26510.7;2.69161;0
20160406044829897_TEST-R3_met.fits;3.06644;26500.5;13.3619;0.341333
20160406044817439_TEST-R3_snap.fits;2.81861;26506.3;2.27306;0
20160406044917513_TEST-R3_snap.fits;3.34831;26534.2;2.33341;0
20160406045017588_TEST-R3_snap.fits;2.63435;26459.5;2.82957;0
20160406045117663_TEST-R3_snap.fits;2.93759;26459.5;2.82626;0
20160406045217737_TEST-R3_snap.fits;2.95896;26460.9;2.95661;0
20160406045317812_TEST-R3_snap.fits;2.77506;26463.9;2.87641;0
20160406045417887_TEST-R3_snap.fits;3.35667;26480;2.68302;0
20160406045517961_TEST-R3_snap.fits;2.72594;26468.3;2.23988;0
20160406045618036_TEST-R3_snap.fits;2.85628;26541.5;2.98933;0
20160406045718111_TEST-R3_snap.fits;2.93078;26481.4;2.23267;0
20160406045818185_TEST-R3_snap.fits;3.62084;26455.1;2.57013;0
20160406045918260_TEST-R3_snap.fits;3.14022;26490.2;2.60543;0
