# file name; noise; peak f.; mag.; duration
20160406155914804_TEST-R3_met.fits;2.71595;26496.1;30.0041;0.341333
20160406160013855_TEST-R3_met.fits;2.9499;26500.5;18.6154;0.341333
20160406160007540_TEST-R3_snap.fits;3.64674;26537.1;2.46143;0
20160406160107615_TEST-R3_snap.fits;3.00725;26449.2;2.34112;0
20160406160207689_TEST-R3_snap.fits;3.05531;26541.5;3.45183;0
20160406160307764_TEST-R3_snap.fits;2.88646;26471.2;2.22659;0
20160406160407839_TEST-R3_snap.fits;2.92669;26456.5;1.95325;0
20160406160558943_TEST-R3_met.fits;2.61776;26506.3;6.84151;0.170667
20160406160507913_TEST-R3_snap.fits;2.80635;26487.3;2.53423;0
20160406160607988_TEST-R3_snap.fits;2.75257;26458;2.67894;0
20160406160708063_TEST-R3_snap.fits;2.78371;26480;2.75255;0
20160406160808137_TEST-R3_snap.fits;2.29023;26510.7;3.06612;0
20160406160908212_TEST-R3_snap.fits;3.17883;26462.4;3.24526;0
20160406161008287_TEST-R3_snap.fits;2.83453;26484.4;2.77434;0
20160406161108361_TEST-R3_snap.fits;3.22162;26545.9;2.87842;0
20160406161208436_TEST-R3_snap.fits;2.96935;26449.2;2.3587;0
20160406161308511_TEST-R3_snap.fits;2.6289;26502;2.25455;0
20160406161408585_TEST-R3_snap.fits;3.13873;26469.7;2.32796;0
20160406161508660_TEST-R3_snap.fits;2.62649;26540;2.21884;0
20160406161608735_TEST-R3_snap.fits;2.97015;26518.1;2.4914;0
20160406161708809_TEST-R3_snap.fits;2.76269;26453.6;2.56073;0
20160406161808884_TEST-R3_snap.fits;2.78346;26449.2;2.71924;0
20160406161908959_TEST-R3_snap.fits;2.88063;26523.9;1.94799;0
20160406162046409_TEST-R3_met.fits;2.54879;26499;19.0166;0.341333
20160406162009033_TEST-R3_snap.fits;3.20507;26466.8;2.67073;0
20160406162109108_TEST-R3_snap.fits;3.21927;26453.6;2.14304;0
20160406162209183_TEST-R3_snap.fits;2.85121;26477.1;2.11475;0
20160406162309257_TEST-R3_snap.fits;2.70323;26455.1;2.68836;0
20160406162409332_TEST-R3_snap.fits;2.61374;26480;2.57319;0
20160406162509407_TEST-R3_snap.fits;3.08894;26525.4;2.67452;0
20160406162609481_TEST-R3_snap.fits;3.17839;26456.5;2.23549;0
20160406162709556_TEST-R3_snap.fits;2.3358;26456.5;2.00124;0
20160406162816799_TEST-R3_met.fits;2.72781;26506.3;11.1787;0.512
20160406162809631_TEST-R3_snap.fits;2.52541;26477.1;2.74456;0
20160406162909705_TEST-R3_snap.fits;2.83045;26459.5;2.80639;0
20160406163047156_TEST-R3_met.fits;2.80522;26522.5;13.2446;0.170667
20160406163009780_TEST-R3_snap.fits;2.7522;26482.9;3.02687;0
20160406163109855_TEST-R3_snap.fits;3.14572;26494.6;2.6858;0
20160406163209929_TEST-R3_snap.fits;3.26312;26484.4;2.16686;0
20160406163310004_TEST-R3_snap.fits;2.37897;26547.4;3.12108;0
20160406163410079_TEST-R3_snap.fits;2.63916;26503.4;2.46983;0
20160406163510153_TEST-R3_snap.fits;2.74311;26493.2;2.3029;0
20160406163610228_TEST-R3_snap.fits;2.55635;26544.4;2.17235;0
20160406163710303_TEST-R3_snap.fits;2.84393;26493.2;2.11092;0
20160406163810377_TEST-R3_snap.fits;3.03698;26472.7;2.08096;0
20160406163910452_TEST-R3_snap.fits;2.85216;26528.3;1.92345;0
20160406164010527_TEST-R3_snap.fits;3.12739;26487.3;2.5061;0
20160406164110601_TEST-R3_snap.fits;3.32766;26504.9;2.54747;0
20160406164210676_TEST-R3_snap.fits;2.5793;26484.4;2.87288;0
20160406164310751_TEST-R3_snap.fits;2.38838;26455.1;2.83168;0
20160406164410825_TEST-R3_snap.fits;2.87748;26538.6;2.40835;0
20160406164510900_TEST-R3_snap.fits;3.2455;26477.1;2.35015;0
20160406164610975_TEST-R3_snap.fits;2.63545;26449.2;2.70206;0
20160406164711049_TEST-R3_snap.fits;3.13251;26463.9;2.10401;0
20160406164811124_TEST-R3_snap.fits;2.56917;26494.6;2.35543;0
20160406164911199_TEST-R3_snap.fits;2.54313;26474.1;2.42446;0
20160406165011273_TEST-R3_snap.fits;2.49365;26496.1;2.23773;0
20160406165111348_TEST-R3_snap.fits;2.85168;26531.2;2.55148;0
20160406165211423_TEST-R3_snap.fits;3.01472;26535.6;2.03175;0
20160406165311497_TEST-R3_snap.fits;3.0156;26490.2;2.22625;0
20160406165411572_TEST-R3_snap.fits;2.7704;26490.2;2.85246;0
20160406165511647_TEST-R3_snap.fits;3.01656;26547.4;2.34706;0
20160406165611721_TEST-R3_snap.fits;3.13045;26493.2;2.65297;0
20160406165711796_TEST-R3_snap.fits;2.84292;26529.8;2.37351;0
20160406165811871_TEST-R3_snap.fits;3.24751;26459.5;1.8338;0
20160406165911945_TEST-R3_snap.fits;2.61775;26509.3;2.44104;0
