# file name; noise; peak f.; mag.; duration
20000214164758010_TEST-R1_met.fits;14.5884;26493.2;44.5547;0.0853333
20000214164926074_TEST-R1_met.fits;13.6468;26522.5;27.4164;0.0853333
20000214165105573_TEST-R1_met.fits;14.1464;26490.2;28.4978;0.0853333
20000214165237648_TEST-R1_met.fits;15.4676;26499;32.1403;0.0853333
20000214165252154_TEST-R1_met.fits;15.0551;26469.7;31.7818;0.0853333
20000214165628133_TEST-R1_met.fits;14.3464;26460.9;30.0071;0.0853333
20000214165652453_TEST-R1_met.fits;21.1633;26490.2;60.7694;0.768
20000214165656720_TEST-R1_met.fits;10.8308;26460.9;22.3072;0.0853333
20000214165759269_TEST-R1_met.fits;11.0102;26531.2;22.9213;0.0853333
20000214165822906_TEST-R1_met.fits;18.0648;26481.4;60.8392;0.0853333
20000214170142842_TEST-R1_met.fits;18.5188;26496.1;37.1017;0.170667
20000214170333008_TEST-R1_met.fits;29.7202;26513.7;94.0078;0.256
20000214170345893_TEST-R1_met.fits;13.7807;26510.7;28.3295;0.0853333
20000214170610277_TEST-R1_met.fits;14.1548;26496.1;36.2825;0.170667
20000214170747557_TEST-R1_met.fits;15.9685;26490.2;114.926;0.426667
20000214170836026_TEST-R1_met.fits;10.4936;26534.2;21.8441;0.0853333
20000214171005285_TEST-R1_met.fits;11.771;26502;26.6118;0.0853333
20000214171109456_TEST-R1_met.fits;18.2048;26493.2;118.78;0.170667
20000214171133520_TEST-R1_met.fits;16.1053;26499;46.7446;0.170667
20000214171230266_TEST-R1_met.fits;15.7779;26545.9;33.6053;0.0853333
20000214171408144_TEST-R1_met.fits;14.5511;26496.1;29.86;0.0853333
20000214171549008_TEST-R1_met.fits;15.2237;26449.2;32.5036;0.0853333
20000214171716133_TEST-R1_met.fits;11.5967;26545.9;28.1229;0.0853333
20000214171908176_TEST-R1_met.fits;15.2724;26499;128.058;0.341333
20000214171956218_TEST-R1_met.fits;17.7349;26499;40.8906;0.0853333
20000214172304976_TEST-R1_met.fits;15.9645;26487.3;196.51;0.341333
20000214172404453_TEST-R1_met.fits;12.7919;26504.9;26.6828;0.0853333
20000214172411621_TEST-R1_met.fits;12.9275;26504.9;45.9446;0.170667
20000214172436538_TEST-R1_met.fits;14.7106;26481.4;33.3296;0.0853333
20000214172604944_TEST-R1_met.fits;15.5758;26534.2;32.0448;0.0853333
20000214172615952_TEST-R1_met.fits;12.1052;26493.2;29.453;0.0853333
20000214173023674_TEST-R1_met.fits;14.0798;26499;29.5022;0.0853333
20000214173115984_TEST-R1_met.fits;16.0151;26481.4;40.0205;0.170667
20000214173136634_TEST-R1_met.fits;10.4422;26519.5;21.5163;0.0853333
20000214173204282_TEST-R1_met.fits;16.6117;26472.7;36.4243;0.0853333
20000214173340453_TEST-R1_met.fits;10.6374;26487.3;21.6836;0.0853333
20000214173612176_TEST-R1_met.fits;16.5767;26504.9;62.2543;1.10933
20000214173640762_TEST-R1_met.fits;23.6252;26502;58.506;0.0853333
20000214173654842_TEST-R1_met.fits;19.6633;26510.7;122.06;0.938667
20000214173854906_TEST-R1_met.fits;16.4056;26496.1;37.9878;0.0853333
