#timestamp,LO_Frequency 
1460880015.2,286046998.7
1460880035.1,286047000.2
1460880055.0,286047002.1
1460880056.0,286047002.1
1460880075.9,286046999.6
1460880095.8,286046999.6
1460880115.7,286046998.3
1460880135.7,286047000.6
1460880155.6,286046998.2
1460880175.5,286047001.9
1460880195.5,286047001.1
1460880215.4,286046999.4
1460880235.3,286047002.7
1460880255.2,286046999.4
1460880275.2,286047001.0
1460880295.1,286046996.9
1460880315.0,286046998.2
1460880315.9,286046998.2
1460880335.9,286047003.9
1460880355.8,286046996.7
1460880375.7,286047002.4
1460880395.6,286047001.0
1460880415.6,286046999.1
1460880435.5,286046998.9
1460880455.4,286046999.0
1460880475.3,286047000.7
1460880495.3,286046998.7
1460880515.2,286047001.1
1460880535.1,286046997.3
1460880555.0,286047000.6
1460880556.0,286047000.6
1460880575.9,286047000.5
1460880595.8,286047001.1
1460880615.7,286046998.3
1460880635.7,286047001.1
1460880655.6,286046997.1
1460880675.5,286047000.1
1460880695.5,286047002.8
1460880715.4,286047001.2
1460880735.3,286046998.4
1460880755.3,286046998.7
1460880775.2,286046998.5
1460880795.1,286047002.1
1460880815.0,286047001.2
1460880816.0,286047001.2
1460880835.9,286046999.6
1460880855.8,286046997.8
1460880875.7,286046996.6
1460880895.7,286047002.6
1460880915.6,286047002.6
1460880935.5,286046998.2
1460880955.5,286047001.1
1460880975.4,286046999.3
1460880995.3,286046998.9
1460881015.2,286047000.7
1460881035.2,286047000.4
1460881055.1,286046998.2
1460881056.0,286046998.2
1460881075.0,286047001.3
1460881075.9,286047001.3
1460881095.9,286046999.0
1460881115.8,286047002.7
1460881135.7,286047000.7
1460881155.6,286046999.3
1460881175.6,286046997.2
1460881195.5,286047004.4
1460881215.4,286046999.1
1460881235.3,286046998.9
1460881255.3,286047000.8
1460881275.2,286046997.6
1460881295.1,286047002.6
1460881315.1,286046996.9
1460881316.0,286046996.9
1460881335.9,286047001.3
1460881355.8,286047002.0
1460881375.7,286047000.0
1460881395.7,286047000.3
1460881415.6,286046998.2
1460881435.5,286047002.2
1460881455.4,286046999.5
1460881475.4,286046999.1
1460881495.3,286047000.6
1460881515.2,286046998.6
1460881535.2,286047000.4
1460881555.1,286046999.3
1460881575.0,286047001.2
1460881575.9,286047001.2
1460881595.9,286046997.0
1460881615.8,286047004.3
1460881635.7,286046998.1
1460881655.6,286047001.9
1460881675.6,286047002.6
1460881695.5,286046997.2
1460881715.4,286046998.2
1460881735.4,286047000.0
1460881755.3,286046999.9
1460881775.2,286047002.0
1460881795.1,286047000.8
1460881815.1,286047001.9
1460881816.0,286047001.9
1460881835.0,286046996.8
1460881835.9,286046996.8
1460881855.9,286047004.4
1460881875.8,286046996.7
1460881895.7,286047000.5
1460881915.6,286047001.1
1460881935.6,286046996.6
1460881955.5,286047001.8
1460881975.4,286047001.2
1460881995.3,286046997.9
1460882015.3,286046999.0
1460882035.2,286046998.4
1460882055.1,286047002.5
1460882075.0,286046996.5
1460882076.0,286046996.5
1460882095.9,286047005.6
1460882115.8,286046999.2
1460882135.7,286046998.4
1460882155.7,286047002.4
1460882175.6,286047000.5
1460882195.5,286047000.7
1460882215.4,286046998.2
1460882235.4,286046999.9
1460882255.3,286047000.6
1460882275.2,286046998.1
1460882295.1,286047002.3
1460882315.1,286046998.1
1460882316.0,286046998.1
1460882335.0,286047001.8
1460882335.9,286047001.8
1460882355.9,286046999.4
1460882375.8,286046998.9
1460882395.7,286046998.7
1460882415.6,286047002.9
1460882435.6,286047001.7
1460882455.5,286047002.5
1460882475.4,286046996.6
1460882495.3,286047000.8
1460882515.3,286046997.1
1460882535.2,286046998.8
1460882555.1,286047000.8
1460882575.0,286046998.9
1460882575.9,286046998.9
1460882595.9,286046999.9
1460882615.8,286047000.4
1460882635.7,286046999.9
1460882655.6,286047001.6
1460882675.6,286046999.8
1460882695.5,286047002.5
1460882715.4,286047000.4
1460882735.4,286047000.3
1460882755.3,286047001.0
1460882775.2,286046996.9
1460882795.1,286047004.0
1460882815.1,286046996.7
1460882816.0,286046996.7
1460882835.9,286047004.9
1460882855.8,286047001.0
1460882875.8,286046999.7
1460882895.7,286046999.2
1460882915.6,286046999.4
1460882935.5,286046998.1
1460882955.5,286047000.1
1460882975.4,286047000.8
1460882995.3,286046997.1
1460883015.2,286047001.8
1460883035.2,286047000.7
1460883055.1,286046997.2
1460883075.0,286046998.6
1460883075.9,286046998.6
1460883095.9,286047005.6
1460883115.8,286046998.3
1460883135.7,286047000.2
1460883155.6,286047000.7
1460883175.6,286047000.6
1460883195.5,286046998.3
1460883215.4,286047002.4
1460883235.3,286046999.3
1460883255.3,286046996.9
1460883275.2,286047000.0
1460883295.1,286047000.0
1460883315.0,286047001.6
1460883316.0,286047001.6
1460883335.9,286046999.3
1460883355.8,286046999.0
1460883375.8,286046999.7
1460883395.7,286047003.9
1460883415.6,286046996.7
1460883435.5,286047001.7
1460883455.5,286047002.7
1460883475.4,286046996.6
1460883495.3,286047000.7
1460883515.2,286046999.1
1460883535.2,286046996.8
1460883555.1,286047002.1
1460883556.0,286047002.1
1460883575.0,286046999.6
1460883575.9,286046999.6
1460883595.9,286046998.9
