# file name; noise; peak f.; mag.; duration
20000214234628197_TEST-R1_met.fits;20.9694;26545.9;43.4409;0.426667
20000214234717178_TEST-R1_met.fits;9.66249;26545.9;26.1175;0.0853333
20000214234839525_TEST-R1_met.fits;14.2092;26490.2;53.0229;0.0853333
20000214234906746_TEST-R1_met.fits;25.5939;26496.1;94.9948;0.170667
20000214235032421_TEST-R1_met.fits;10.7376;26519.5;25.9317;0.0853333
20000214235053072_TEST-R1_met.fits;20.0042;26496.1;41.0453;0.0853333
20000214235223610_TEST-R1_met.fits;19.4408;26510.7;52.2685;0.0853333
20000214235325221_TEST-R1_met.fits;16.9893;26504.9;58.5876;0.170667
20000214235358757_TEST-R1_met.fits;14.3801;26513.7;29.6982;0.0853333
20000214235408656_TEST-R1_met.fits;20.7318;26510.7;61.8382;0.0853333
20000215000119077_TEST-R1_met.fits;17.76;26496.1;109.049;2.64533
20000215000600165_TEST-R1_met.fits;14.3517;26496.1;36.117;0.0853333
20000215000733008_TEST-R1_met.fits;24.9096;26504.9;83.5731;0.0853333
20000215000909946_TEST-R1_met.fits;13.4677;26493.2;28.9731;0.938667
20000215001119824_TEST-R1_met.fits;15.7479;26490.2;42.4492;0.341333
20000215001229029_TEST-R1_met.fits;12.1714;26504.9;30.4435;0.0853333
20000215001331834_TEST-R1_met.fits;29.7712;26504.9;81.3525;0.256
20000215001424314_TEST-R1_met.fits;18.6878;26496.1;58.222;0.170667
20000215001435578_TEST-R1_met.fits;20.1643;26510.7;119.213;0.256
20000215001509200_TEST-R1_met.fits;14.6726;26545.9;33.3149;0.0853333
20000215001513637_TEST-R1_met.fits;18.1793;26516.6;62.1712;0.170667
20000215001546832_TEST-R1_met.fits;9.81195;26531.2;20.1356;0.341333
20000215002011706_TEST-R1_met.fits;12.7111;26452.1;28.3135;0.0853333
20000215002159568_TEST-R1_met.fits;12.7278;26525.4;25.5386;0.0853333
20000215002239674_TEST-R1_met.fits;16.5255;26496.1;40.5224;0.0853333
20000215002318330_TEST-R1_met.fits;19.5701;26504.9;41.3626;0.0853333
20000215002341114_TEST-R1_met.fits;12.7781;26469.7;29.6623;0.0853333
20000215002624442_TEST-R1_met.fits;17.6763;26496.1;35.6851;0.0853333
20000215002628880_TEST-R1_met.fits;15.4987;26504.9;47.4742;0.0853333
20000215002824250_TEST-R1_met.fits;16.8102;26499;40.9729;0.0853333
20000215002841146_TEST-R1_met.fits;13.4834;26478.5;28.1605;0.0853333
20000215002926544_TEST-R1_met.fits;26.6134;26493.2;82.9631;0.256
20000215003207397_TEST-R1_met.fits;15.7505;26490.2;42.9277;0.170667
20000215003228816_TEST-R1_met.fits;20.0584;26487.3;64.8768;0.0853333
20000215003312336_TEST-R1_met.fits;17.0265;26504.9;68.5186;0.0853333
20000215003525968_TEST-R1_met.fits;21.1313;26496.1;56.1678;0.0853333
20000215003832080_TEST-R1_met.fits;23.519;26510.7;61.8168;0.0853333
20000215003927034_TEST-R1_met.fits;23.8549;26507.8;69.585;0.0853333
20000215004055952_TEST-R1_met.fits;21.0913;26504.9;46.1079;0.0853333
20000215004150224_TEST-R1_met.fits;14.4071;26496.1;33.6647;0.0853333
20000215004254565_TEST-R1_met.fits;10.7372;26502;24.287;0.0853333
20000215004538064_TEST-R1_met.fits;13.5184;26499;30.7258;0.0853333
