# file name; noise; peak f.; mag.; duration
20000214215241274_TEST-R1_met.fits;16.1339;26502;38.7214;0.0853333
20000214215349370_TEST-R1_met.fits;11.14;26466.8;23.7896;0.0853333
20000214215747450_TEST-R1_met.fits;10.32;26496.1;22.2505;0.0853333
20000214220032144_TEST-R1_met.fits;14.164;26484.4;60.2373;0.0853333
20000214220216677_TEST-R1_met.fits;22.8185;26493.2;46.4058;0.0853333
20000214220329296_TEST-R1_met.fits;22.1561;26502;113.27;0.0853333
20000214220627728_TEST-R1_met.fits;13.8154;26504.9;41.99;0.256
20000214221240378_TEST-R1_met.fits;18.8765;26499;42.3424;0.0853333
20000214221431568_TEST-R1_met.fits;16.3371;26496.1;34.2944;0.0853333
20000214221634874_TEST-R1_met.fits;11.9751;26513.7;24.0601;0.0853333
20000214221703546_TEST-R1_met.fits;10.3541;26522.5;25.8232;0.0853333
20000214221732901_TEST-R1_met.fits;15.0739;26475.6;30.1836;0.0853333
20000214222022117_TEST-R1_met.fits;18.781;26496.1;63.5457;0.256
20000214222208869_TEST-R1_met.fits;19.3079;26504.9;54.3592;0.256
20000214222234298_TEST-R1_met.fits;15.2893;26499;73.9314;0.0853333
20000214222308773_TEST-R1_met.fits;12.8608;26513.7;42.334;0.256
20000214222313637_TEST-R1_met.fits;10.8431;26490.2;21.9861;0.0853333
20000214222736378_TEST-R1_met.fits;14.4186;26502;84.6479;0.170667
20000214222825530_TEST-R1_met.fits;10.3632;26502;23.7285;0.0853333
20000214222908112_TEST-R1_met.fits;14.7146;26481.4;32.3762;0.0853333
20000214223047440_TEST-R1_met.fits;17.4861;26510.7;40.4447;0.0853333
20000214223646010_TEST-R1_met.fits;13.4012;26496.1;27.6449;0.0853333
20000214223712037_TEST-R1_met.fits;11.8983;26496.1;25.3214;0.0853333
20000214223822437_TEST-R1_met.fits;13.2897;26496.1;42.0337;0.170667
20000214223907066_TEST-R1_met.fits;13.3126;26481.4;28.1646;0.0853333
20000214223910138_TEST-R1_met.fits;18.7584;26499;56.0543;0.170667
20000214223949136_TEST-R1_met.fits;10.9812;26484.4;22.7295;0.0853333
20000214224350288_TEST-R1_met.fits;12.7908;26463.9;26.1186;0.0853333
