# file name; noise; peak f.; mag.; duration
20000215014714192_TEST-R1_met.fits;14.3625;26502;39.3766;0.0853333
20000215014913146_TEST-R1_met.fits;12.9121;26460.9;25.9313;0.0853333
20000215015020816_TEST-R1_met.fits;14.1829;26481.4;28.476;0.0853333
20000215015205946_TEST-R1_met.fits;14.4044;26496.1;45.7518;0.0853333
20000215015348090_TEST-R1_met.fits;12.7586;26507.8;25.9016;0.0853333
20000215015416165_TEST-R1_met.fits;21.8373;26507.8;66.2892;0.0853333
20000215015755984_TEST-R1_met.fits;21.2105;26504.9;49.5406;0.0853333
20000215015937274_TEST-R1_met.fits;11.5845;26502;26.4826;0.0853333
20000215020015760_TEST-R1_met.fits;10.2357;26463.9;25.2744;0.0853333
20000215020147322_TEST-R1_met.fits;14.2185;26502;43.2656;0.0853333
20000215020614757_TEST-R1_met.fits;13.6518;26510.7;28.2043;0.0853333
20000215020620645_TEST-R1_met.fits;12.2635;26487.3;24.6939;0.0853333
20000215020705274_TEST-R1_met.fits;12.0894;26499;53.0481;0.0853333
20000215020753829_TEST-R1_met.fits;13.9539;26478.5;37.1449;0.341333
20000215020805349_TEST-R1_met.fits;10.4379;26496.1;31.9591;0.0853333
20000215020809957_TEST-R1_met.fits;14.6468;26504.9;51.8334;0.170667
20000215020821306_TEST-R1_met.fits;16.7792;26490.2;39.1752;0.0853333
20000215021015056_TEST-R1_met.fits;12.8624;26504.9;29.6878;0.0853333
20000215021110181_TEST-R1_met.fits;18.3252;26507.8;41.2352;0.256
20000215021153701_TEST-R1_met.fits;19.2051;26502;39.8769;0.0853333
20000215021207781_TEST-R1_met.fits;12.6179;26545.9;25.3298;0.0853333
20000215021457765_TEST-R1_met.fits;12.8753;26504.9;27.9715;0.0853333
20000215021514746_TEST-R1_met.fits;17.9682;26478.5;39.8231;0.0853333
20000215021532325_TEST-R1_met.fits;24.3436;26496.1;72.846;0.170667
20000215021552293_TEST-R1_met.fits;14.3699;26502;44.2194;0.170667
20000215021901562_TEST-R1_met.fits;16.1375;26507.8;34.4679;0.0853333
20000215021924005_TEST-R1_met.fits;13.9574;26507.8;31.7911;0.0853333
20000215021935354_TEST-R1_met.fits;23.3802;26496.1;57.2426;0.0853333
20000215022215440_TEST-R1_met.fits;13.3681;26507.8;31.92;0.256
20000215022416869_TEST-R1_met.fits;12.8471;26504.9;32.4564;0.0853333
20000215022419941_TEST-R1_met.fits;13.8441;26487.3;30.4077;2.38933
20000215022424378_TEST-R1_met.fits;15.2267;26504.9;64.9432;15.36
20000215022625381_TEST-R1_met.fits;12.7236;26449.2;26.0624;0.0853333
20000215022705914_TEST-R1_met.fits;20.8028;26487.3;85.221;0.0853333
20000215022745082_TEST-R1_met.fits;11.0326;26537.1;25.445;0.0853333
20000215022823482_TEST-R1_met.fits;15.1193;26490.2;34.528;0.0853333
20000215022857018_TEST-R1_met.fits;17.8565;26502;58.1334;0.341333
20000215022910501_TEST-R1_met.fits;17.8956;26504.9;108.944;0.170667
20000215023220709_TEST-R1_met.fits;12.4485;26504.9;26.7786;0.0853333
20000215023243493_TEST-R1_met.fits;18.1586;26502;53.1381;0.0853333
20000215023343141_TEST-R1_met.fits;19.0644;26490.2;103.109;0.341333
20000215023346981_TEST-R1_met.fits;14.2671;26493.2;44.6811;0.0853333
20000215023453797_TEST-R1_met.fits;13.4199;26458;28.5814;0.0853333
20000215023514021_TEST-R1_met.fits;12.0547;26513.7;25.1516;0.0853333
20000215023620154_TEST-R1_met.fits;12.3633;26499;24.8277;0.0853333
20000215023844282_TEST-R1_met.fits;23.5547;26499;62.0151;0.170667
20000215023907664_TEST-R1_met.fits;16.5974;26490.2;33.7848;0.0853333
20000215023925498_TEST-R1_met.fits;11.3025;26499;24.6911;0.0853333
20000215024039397_TEST-R1_met.fits;15.9095;26502;32.5453;0.256
20000215024133498_TEST-R1_met.fits;12.2889;26507.8;24.7269;0.0853333
20000215024338853_TEST-R1_met.fits;16.9771;26510.7;63.1283;0.256
20000215024420240_TEST-R1_met.fits;18.3566;26499;57.8237;0.170667
20000215024527738_TEST-R1_met.fits;22.1178;26502;66.5044;0.256
