1497366000.42,34763,21.69,73910.3,10.99,-28.21,-27.51,0,*41
1497366001.66,34764,21.75,73908.3,11.01,-28.05,-27.55,0,*44
1497366002.89,34765,21.75,73906.5,11.01,-28.31,-27.83,0,*49
1497366004.14,34766,21.69,73908.0,10.99,-28.21,-27.89,0,*41
1497366005.4,34767,21.75,73906.0,11.03,-28.09,-27.71,0,*4F
1497366006.62,34768,21.69,73904.3,10.99,-27.89,-27.55,0,*43
1497366007.88,34769,21.75,73906.0,11.01,-28.21,-27.83,0,*44
1497366009.15,34770,21.75,73902.3,11.03,-28.25,-27.77,0,*41
1497366010.4,34771,21.69,73898.8,10.99,-28.59,-28.31,0,*44
1497366011.65,34772,21.75,73902.8,10.97,-28.79,-28.59,0,*45
1497366012.87,34773,21.75,73902.3,10.97,-29.57,-29.29,0,*4F
1497366014.09,34774,21.69,73898.5,10.93,-30.67,-30.39,0,*4E
1497366015.35,34775,21.75,73904.3,10.93,-30.95,-30.77,0,*48
1497366016.58,34776,21.69,73906.8,10.93,-29.23,-29.01,0,*47
1497366017.8,34777,21.69,73902.5,10.91,-29.57,-29.23,0,*47
1497366019.04,34778,21.75,73906.8,10.91,-30.39,-30.23,0,*40
1497366020.27,34779,21.75,73904.3,10.89,-29.23,-28.91,0,*4B
1497366021.47,34780,21.69,73910.5,10.85,-29.67,-29.61,0,*4F
1497366022.71,34781,21.69,73914.3,10.85,-30.39,-30.51,0,*46
1497366023.93,34782,21.69,73914.8,10.83,-31.01,-31.01,0,*4D
1497366025.19,34783,21.69,73910.0,10.81,-30.89,-30.77,0,*4F
1497366026.43,34784,21.75,73898.5,10.79,-30.61,-30.27,0,*4C
1497366027.63,34785,21.75,73904.3,10.77,-31.17,-31.01,0,*46
1497366028.88,34786,21.75,73900.5,10.75,-30.17,-30.11,0,*46
1497366030.1,34787,21.75,73904.8,10.73,-30.17,-30.11,0,*41
1497366031.31,34788,21.69,73900.8,10.73,-30.83,-30.83,0,*48
1497366032.5,34789,21.75,73904.8,10.73,-31.17,-31.05,0,*4A
1497366033.73,34790,21.75,73902.5,10.69,-31.85,-31.79,0,*49
1497366034.96,34791,21.69,73894.5,10.67,-31.01,-30.77,0,*45
1497366036.19,34792,21.69,73894.3,10.63,-30.67,-30.51,0,*47
1497366037.42,34793,21.69,73892.0,10.63,-30.67,-30.39,0,*48
1497366038.65,34794,21.75,73892.8,10.61,-29.61,-29.45,0,*40
1497366039.87,34795,21.75,73888.8,10.61,-30.33,-30.27,0,*42
1497366041.12,34796,21.75,73894.3,10.59,-30.01,-30.17,0,*48
1497366042.36,34797,21.69,73888.8,10.59,-31.05,-30.77,0,*4A
1497366043.61,34798,21.69,73892.5,10.57,-31.51,-31.33,0,*4B
1497366044.81,34799,21.75,73894.8,10.55,-31.17,-31.17,0,*4C
1497366046.04,34800,21.75,73890.3,10.55,-31.67,-31.51,0,*46
1497366047.29,34801,21.69,73886.8,10.51,-30.55,-30.39,0,*4C
1497366048.52,34802,21.75,73890.5,10.51,-30.05,-29.83,0,*43
1497366049.77,34803,21.69,73888.5,10.51,-30.17,-29.89,0,*4B
1497366051.0,34804,21.75,73888.5,10.51,-29.67,-29.39,0,*48
1497366052.29,34805,21.75,73892.3,10.49,-30.61,-30.61,0,*4B
1497366053.51,34806,21.75,73894.8,10.49,-30.33,-30.23,0,*49
1497366054.74,34807,21.69,73894.8,10.47,-29.73,-29.57,0,*41
1497366056.0,34808,21.69,73892.0,10.47,-30.61,-30.55,0,*4F
1497366057.24,34809,21.75,73892.3,10.45,-30.39,-30.11,0,*41
1497366058.5,34810,21.75,73890.8,10.45,-29.01,-28.85,0,*4E
1497366059.78,34811,21.75,73890.8,10.41,-28.79,-28.59,0,*44
1497366060.99,34812,21.75,73888.0,10.47,-29.61,-29.45,0,*45
1497366062.24,34813,21.75,73890.8,10.45,-29.95,-29.73,0,*48
1497366063.47,34814,21.75,73886.3,10.41,-29.95,-29.67,0,*4E
1497366064.7,34815,21.75,73884.8,10.41,-29.61,-29.45,0,*44
1497366065.96,34816,21.75,73892.5,10.45,-29.95,-30.05,0,*44
1497366067.19,34817,21.75,73898.3,10.41,-31.33,-31.05,0,*45
1497366068.42,34818,21.75,73902.3,10.39,-30.17,-29.83,0,*45
1497366069.67,34819,21.75,73892.5,10.37,-30.39,-30.23,0,*44
1497366070.92,34820,21.75,73898.5,10.37,-30.39,-30.23,0,*4E
1497366072.15,34821,21.75,73898.8,10.37,-29.57,-29.45,0,*47
1497366073.43,34822,21.75,73892.5,10.37,-29.29,-29.13,0,*4E
1497366074.69,34823,21.75,73894.3,10.37,-29.89,-29.67,0,*46
1497366075.95,34824,21.75,73894.5,10.37,-29.57,-29.35,0,*45
1497366077.2,34825,21.75,73896.0,10.35,-29.23,-29.01,0,*42
1497366078.46,34826,21.75,73894.5,10.35,-29.23,-28.91,0,*49
1497366079.74,34827,21.75,73888.5,10.35,-29.51,-29.01,0,*45
1497366080.99,34828,21.75,73894.8,10.37,-29.45,-29.13,0,*4E
1497366082.23,34829,21.69,73888.3,10.37,-28.85,-28.53,0,*47
1497366083.49,34830,21.75,73884.3,10.37,-29.01,-28.85,0,*49
1497366084.74,34831,21.75,73892.5,10.37,-29.01,-28.97,0,*4B
1497366085.99,34832,21.75,73898.5,10.35,-30.05,-29.61,0,*4E
1497366087.25,34833,21.75,73896.8,10.33,-29.39,-28.91,0,*40
1497366088.48,34834,21.75,73892.8,10.33,-29.01,-28.53,0,*42
1497366089.73,34835,21.75,73896.8,10.35,-29.89,-29.61,0,*45
1497366090.95,34836,21.75,73896.8,10.33,-29.73,-29.23,0,*43
1497366092.17,34837,21.75,73894.8,10.33,-29.39,-29.23,0,*4C
1497366093.39,34838,21.75,73892.3,10.33,-29.73,-29.23,0,*4D
1497366094.61,34839,21.75,73888.5,10.35,-30.23,-29.79,0,*48
1497366095.81,34840,21.69,73894.0,10.33,-29.79,-29.57,0,*4B
1497366097.01,34841,21.75,73894.8,10.33,-30.11,-29.61,0,*49
1497366098.24,34842,21.75,73890.5,10.33,-29.39,-29.07,0,*48
1497366099.45,34843,21.75,73890.5,10.29,-31.45,-31.29,0,*45
1497366100.68,34844,21.75,73898.8,10.29,-31.61,-31.29,0,*44
1497366101.97,34845,21.75,73892.0,10.27,-30.95,-30.73,0,*4F
1497366103.22,34846,21.69,73890.8,10.27,-30.77,-30.45,0,*45
1497366104.44,34847,21.75,73890.0,10.27,-30.45,-30.11,0,*44
1497366105.69,34848,21.69,73894.0,10.25,-32.19,-31.85,0,*4E
1497366106.92,34849,21.75,73898.8,10.23,-31.33,-31.05,0,*4A
1497366108.15,34850,21.75,73896.3,10.23,-31.17,-31.01,0,*40
1497366109.41,34851,21.75,73896.5,10.17,-31.11,-30.89,0,*41
1497366110.7,34852,21.75,73890.5,10.15,-32.19,-31.85,0,*46
1497366111.95,34853,21.75,73892.3,10.17,-31.85,-31.51,0,*4A
1497366113.21,34854,21.75,73892.8,10.15,-30.73,-30.27,0,*47
1497366114.44,34855,21.75,73892.5,10.13,-30.61,-30.27,0,*43
1497366115.7,34856,21.75,73890.8,10.11,-30.67,-30.51,0,*45
1497366116.96,34857,21.75,73888.3,10.11,-31.33,-31.11,0,*41
1497366118.24,34858,21.69,73888.8,10.11,-29.39,-29.13,0,*46
1497366119.47,34859,21.75,73898.0,10.09,-28.85,-28.59,0,*47
1497366120.73,34860,21.75,73896.3,10.11,-29.57,-29.29,0,*4C
1497366121.93,34861,21.69,73888.8,10.09,-30.11,-29.95,0,*49
1497366123.16,34862,21.75,73892.0,10.09,-30.45,-30.17,0,*49
1497366124.39,34863,21.75,73892.8,10.11,-30.11,-29.95,0,*42
1497366125.65,34864,21.75,73890.3,10.11,-30.67,-30.51,0,*44
1497366126.89,34865,21.75,73890.8,10.09,-31.05,-30.89,0,*4C
1497366128.14,34866,21.75,73888.8,10.07,-30.05,-29.95,0,*45
1497366129.37,34867,21.75,73894.5,10.09,-30.17,-29.95,0,*49
1497366130.62,34868,21.75,73894.5,10.09,-29.39,-29.29,0,*45
1497366131.91,34869,21.75,73896.5,10.07,-28.79,-28.63,0,*40
1497366133.2,34870,21.75,73898.5,10.07,-29.01,-28.79,0,*4D
1497366134.43,34871,21.75,73898.5,10.07,-29.79,-29.67,0,*4D
1497366135.66,34872,21.75,73898.8,10.09,-29.39,-29.23,0,*44
1497366136.94,34873,21.75,73898.8,10.07,-29.17,-29.29,0,*4D
1497366138.18,34874,21.75,73902.3,10.07,-29.79,-29.67,0,*48
1497366139.43,34875,21.75,73904.3,10.07,-30.01,-29.95,0,*43
1497366140.69,34876,21.75,73900.0,10.05,-30.01,-30.01,0,*47
1497366141.9,34877,21.75,73900.0,10.05,-30.27,-30.23,0,*42
1497366143.13,34878,21.75,73898.8,10.05,-30.23,-30.05,0,*4D
1497366144.37,34879,21.69,73900.3,10.05,-28.79,-28.53,0,*40
1497366145.63,34880,21.75,73902.3,10.05,-28.63,-28.47,0,*48
1497366146.84,34881,21.75,73900.0,10.05,-29.67,-29.57,0,*4C
1497366148.08,34882,21.75,73900.0,10.05,-30.01,-29.67,0,*44
1497366149.32,34883,21.75,73902.8,10.05,-28.63,-28.37,0,*4C
1497366150.55,34884,21.75,73900.5,10.05,-28.69,-28.47,0,*46
1497366151.78,34885,21.75,73898.3,10.09,-28.37,-28.05,0,*46
1497366153.04,34886,21.75,73896.5,10.09,-28.75,-28.59,0,*4A
1497366154.32,34887,21.75,73894.0,10.07,-29.13,-28.91,0,*40
1497366155.56,34888,21.75,73892.8,10.09,-28.85,-28.59,0,*4B
1497366156.81,34889,21.75,73894.8,10.07,-30.23,-30.05,0,*41
1497366158.04,34890,21.75,73892.0,10.09,-30.17,-29.95,0,*41
1497366159.31,34891,21.75,73896.8,10.07,-29.67,-29.35,0,*4B
1497366160.55,34892,21.75,73892.5,10.05,-29.17,-28.85,0,*47
1497366161.83,34893,21.75,73896.0,10.07,-27.23,-26.77,0,*4E
1497366163.09,34894,21.75,73900.8,10.07,-26.65,-26.17,0,*4C
1497366164.38,34895,21.75,73900.0,10.11,-26.93,-26.55,0,*45
1497366165.58,34896,21.75,73900.8,10.13,-27.13,-26.87,0,*42
1497366166.78,34897,21.75,73900.8,10.13,-26.87,-26.61,0,*47
1497366168.04,34898,21.75,73898.3,10.13,-26.97,-26.71,0,*48
1497366169.33,34899,21.75,73896.8,10.15,-27.61,-27.19,0,*48
1497366170.56,34900,21.75,73898.3,10.21,-26.77,-26.49,0,*4C
1497366171.81,34901,21.75,73896.5,10.23,-26.07,-25.75,0,*44
1497366173.07,34902,21.75,73902.3,10.23,-26.17,-25.91,0,*4C
1497366174.33,34903,21.75,73900.8,10.27,-26.17,-25.87,0,*4E
1497366175.61,34904,21.75,73900.0,10.27,-25.71,-25.29,0,*4E
1497366176.87,34905,21.75,73900.0,10.31,-26.45,-26.17,0,*42
1497366178.07,34906,21.75,73900.8,10.33,-25.87,-25.49,0,*46
1497366179.33,34907,21.75,73900.5,10.35,-25.55,-25.19,0,*4B
1497366180.58,34908,21.75,73902.3,10.37,-25.29,-24.93,0,*4E
1497366181.79,34909,21.75,73898.8,10.39,-26.07,-25.65,0,*46
1497366183.03,34910,21.75,73902.5,10.39,-25.75,-25.49,0,*46
1497366184.26,34911,21.75,73902.5,10.45,-25.35,-24.97,0,*4A
1497366185.48,34912,21.75,73900.5,10.47,-25.19,-24.83,0,*40
1497366186.71,34913,21.75,73902.8,10.49,-25.49,-25.19,0,*48
1497366187.94,34914,21.75,73900.3,10.51,-25.45,-25.19,0,*4A
1497366189.19,34915,21.75,73902.5,10.55,-25.03,-24.71,0,*42
1497366190.43,34916,21.75,73902.8,10.55,-25.97,-25.49,0,*46
1497366191.69,34917,21.75,73902.0,10.57,-27.67,-27.35,0,*41
1497366192.97,34918,21.75,73900.0,10.57,-27.23,-26.97,0,*47
1497366194.21,34919,21.75,73900.5,10.57,-26.71,-26.49,0,*43
1497366195.46,34920,21.75,73900.3,10.57,-26.55,-26.23,0,*43
1497366196.66,34921,21.75,73900.8,10.59,-27.77,-27.51,0,*49
1497366197.87,34922,21.75,73900.0,10.59,-27.51,-27.29,0,*41
1497366199.15,34923,21.75,73900.8,10.57,-26.97,-26.55,0,*4F
1497366200.38,34924,21.75,73900.5,10.59,-26.45,-25.97,0,*44
1497366201.64,34925,21.75,73902.8,10.61,-26.07,-25.75,0,*44
1497366202.84,34926,21.75,73902.0,10.63,-25.61,-25.39,0,*4E
1497366204.07,34927,21.75,73900.8,10.67,-26.33,-25.91,0,*4D
1497366205.29,34928,21.75,73902.8,10.67,-26.55,-26.07,0,*4E
1497366206.51,34929,21.75,73904.0,10.63,-26.71,-26.23,0,*4B
1497366207.71,34930,21.75,73900.0,10.67,-26.39,-26.07,0,*4D
1497366208.94,34931,21.75,73900.0,10.69,-27.13,-26.81,0,*45
1497366210.17,34932,21.75,73902.3,10.71,-27.03,-26.65,0,*44
1497366211.42,34933,21.75,73904.5,10.71,-25.87,-25.29,0,*40
1497366212.68,34934,21.75,73904.0,10.71,-26.03,-25.45,0,*42
1497366213.96,34935,21.75,73906.5,10.75,-26.13,-25.81,0,*4E
1497366215.21,34936,21.75,73904.0,10.75,-27.13,-26.81,0,*4F
1497366216.49,34937,21.75,73906.0,10.75,-27.23,-26.77,0,*44
1497366217.76,34938,21.75,73908.3,10.75,-26.97,-26.55,0,*45
1497366219.05,34939,21.75,73902.3,10.75,-26.97,-26.29,0,*4F
1497366220.3,34940,21.75,73902.8,10.79,-26.97,-26.61,0,*41
1497366221.55,34941,21.75,73902.3,10.77,-27.35,-26.77,0,*40
1497366222.8,34942,21.75,73904.5,10.79,-26.97,-26.45,0,*45
1497366224.06,34943,21.75,73902.8,10.79,-26.61,-25.97,0,*41
1497366225.28,34944,21.75,73902.0,10.79,-27.03,-26.61,0,*49
1497366226.54,34945,21.75,73902.0,10.79,-26.49,-25.97,0,*4D
1497366227.74,34946,21.75,73902.5,10.81,-26.49,-26.03,0,*47
1497366229.0,34947,21.75,73900.5,10.83,-26.65,-26.13,0,*4B
1497366230.25,34948,21.75,73900.0,10.83,-26.81,-26.45,0,*4D
1497366231.48,34949,21.75,73904.0,10.81,-26.97,-26.45,0,*49
1497366232.73,34950,21.75,73902.3,10.83,-26.45,-25.97,0,*40
1497366233.97,34951,21.75,73904.5,10.83,-27.71,-27.23,0,*4A
1497366235.24,34952,21.69,73900.3,10.83,-28.47,-27.99,0,*42
1497366236.49,34953,21.75,73904.5,10.85,-28.75,-28.25,0,*4C
1497366237.77,34954,21.75,73902.3,10.83,-28.75,-28.25,0,*4D
1497366238.96,34955,21.75,73902.8,10.81,-28.15,-27.77,0,*40
1497366240.17,34956,21.75,73902.3,10.81,-28.85,-28.31,0,*47
1497366241.4,34957,21.75,73902.8,10.81,-27.45,-27.03,0,*4B
1497366242.64,34958,21.75,73898.3,10.83,-28.31,-28.09,0,*4F
1497366243.89,34959,21.75,73902.5,10.83,-29.17,-28.85,0,*4F
1497366245.11,34960,21.75,73898.5,10.79,-29.67,-29.23,0,*4A
1497366246.34,34961,21.75,73900.5,10.77,-29.39,-28.97,0,*40
1497366247.56,34962,21.75,73900.8,10.79,-29.67,-29.23,0,*48
1497366248.81,34963,21.75,73902.8,10.75,-29.45,-29.13,0,*46
1497366250.09,34964,21.75,73902.0,10.75,-28.79,-27.99,0,*43
1497366251.34,34965,21.75,73898.3,10.75,-27.99,-27.71,0,*45
1497366252.58,34966,21.75,73896.5,10.73,-28.75,-28.43,0,*43
1497366253.86,34967,21.75,73898.0,10.75,-28.43,-27.99,0,*49
1497366255.08,34968,21.75,73902.3,10.73,-30.01,-29.83,0,*4A
1497366256.32,34969,21.75,73900.5,10.71,-29.23,-28.85,0,*46
1497366257.59,34970,21.75,73900.3,10.71,-27.35,-26.81,0,*4D
1497366258.85,34971,21.75,73900.5,10.71,-28.05,-27.67,0,*49
1497366260.13,34972,21.75,73900.0,10.71,-27.83,-27.35,0,*4C
1497366261.36,34973,21.75,73900.8,10.73,-28.09,-27.89,0,*45
1497366262.56,34974,21.75,73896.3,10.73,-27.07,-26.61,0,*44
1497366263.81,34975,21.75,73902.3,10.73,-26.97,-26.71,0,*4C
1497366265.06,34976,21.75,73900.5,10.75,-27.99,-27.71,0,*47
1497366266.31,34977,21.75,73898.8,10.75,-28.43,-28.15,0,*43
1497366267.56,34978,21.75,73898.0,10.73,-29.35,-29.01,0,*4E
1497366268.82,34979,21.75,73898.3,10.73,-29.35,-29.01,0,*4F
1497366270.05,34980,21.75,73898.8,10.73,-28.31,-27.99,0,*43
1497366271.24,34981,21.75,73894.8,10.73,-27.89,-27.71,0,*48
1497366272.5,34982,21.75,73900.3,10.71,-27.99,-27.67,0,*4F
1497366273.77,34983,21.75,73902.5,10.71,-27.83,-27.83,0,*4F
1497366275.0,34984,21.75,73900.5,10.73,-28.09,-27.71,0,*4A
1497366276.2,34985,21.75,73898.8,10.73,-27.29,-27.13,0,*42
1497366277.44,34986,21.75,73898.8,10.73,-28.47,-28.25,0,*4C
1497366278.69,34987,21.75,73902.3,10.73,-28.59,-28.47,0,*46
1497366279.96,34988,21.75,73898.8,10.71,-30.01,-29.73,0,*49
1497366281.2,34989,21.75,73898.0,10.71,-28.53,-28.15,0,*47
1497366282.41,34990,21.75,73902.8,10.69,-29.07,-28.85,0,*4F
1497366283.63,34991,21.69,73898.3,10.69,-29.07,-28.79,0,*4D
1497366284.84,34992,21.75,73902.0,10.69,-28.53,-28.15,0,*44
1497366286.07,34993,21.75,73900.8,10.69,-29.01,-28.69,0,*48
1497366287.27,34994,21.75,73900.5,10.67,-29.23,-28.85,0,*43
1497366288.5,34995,21.75,73900.0,10.67,-28.91,-28.53,0,*41
1497366289.73,34996,21.75,73898.8,10.67,-29.07,-28.63,0,*4F
1497366290.98,34997,21.75,73902.3,10.67,-29.39,-29.01,0,*46
1497366292.2,34998,21.75,73900.3,10.63,-30.39,-30.11,0,*4C
1497366293.43,34999,21.75,73896.3,10.59,-30.33,-29.89,0,*47
1497366294.65,35000,21.75,73898.8,10.59,-30.33,-30.05,0,*43
1497366295.94,35001,21.75,73900.0,10.57,-31.11,-30.77,0,*48
1497366297.17,35002,21.75,73900.8,10.55,-30.95,-30.45,0,*45
1497366298.4,35003,21.75,73900.5,10.53,-29.95,-29.61,0,*44
1497366299.65,35004,21.75,73900.0,10.51,-30.95,-30.55,0,*46
1497366300.91,35005,21.75,73898.0,10.51,-30.89,-30.55,0,*4A
1497366302.16,35006,21.75,73898.3,10.49,-30.55,-30.33,0,*41
1497366303.38,35007,21.75,73896.0,10.47,-30.55,-30.11,0,*4E
1497366304.6,35008,21.75,73900.8,10.47,-30.55,-29.95,0,*45
1497366305.83,35009,21.75,73896.3,10.41,-30.33,-29.83,0,*45
1497366307.09,35010,21.75,73896.3,10.41,-30.17,-29.67,0,*41
1497366308.33,35011,21.75,73894.8,10.41,-30.51,-30.11,0,*4B
1497366309.56,35012,21.75,73894.0,10.41,-29.83,-29.45,0,*46
1497366310.82,35013,21.75,73896.3,10.37,-29.67,-29.29,0,*46
1497366312.07,35014,21.75,73892.8,10.37,-30.01,-29.57,0,*40
1497366313.33,35015,21.75,73892.3,10.35,-29.57,-29.01,0,*4B
1497366314.58,35016,21.75,73892.8,10.37,-30.39,-29.83,0,*40
1497366315.82,35017,21.75,73894.5,10.35,-30.73,-30.11,0,*4E
1497366317.02,35018,21.75,73894.3,10.33,-30.45,-29.95,0,*46
1497366318.24,35019,21.75,73896.5,10.33,-30.73,-30.23,0,*47
1497366319.5,35020,21.75,73894.5,10.29,-31.61,-31.39,0,*4E
1497366320.71,35021,21.75,73894.5,10.29,-31.05,-30.67,0,*47
1497366321.91,35022,21.75,73894.5,10.25,-30.11,-29.57,0,*47
1497366323.14,35023,21.75,73894.5,10.25,-29.57,-29.35,0,*48
1497366324.39,35024,21.75,73892.0,10.25,-30.73,-30.39,0,*45
1497366325.59,35025,21.75,73898.3,10.21,-31.67,-31.33,0,*4F
1497366326.84,35026,21.75,73892.8,10.15,-32.19,-31.79,0,*4F
1497366328.08,35027,21.75,73898.0,10.13,-32.13,-31.61,0,*4B
1497366329.36,35028,21.75,73892.3,10.11,-32.19,-31.85,0,*46
1497366330.62,35029,21.75,73894.5,10.07,-32.29,-31.45,0,*4F
1497366331.85,35030,21.75,73892.3,10.07,-31.05,-30.23,0,*4B
1497366333.1,35031,21.75,73890.5,10.03,-30.73,-29.51,0,*43
1497366334.35,35032,21.75,73894.0,9.99,-30.51,-28.91,0,*76
1497366335.6,35033,21.75,73892.5,10.01,-29.79,-28.25,0,*43
1497366336.83,35034,21.75,73892.0,9.99,-29.45,-27.45,0,*7B
1497366338.08,35035,21.75,73888.5,10.01,-29.79,-27.45,0,*4C
1497366339.3,35036,21.75,73892.5,9.99,-29.07,-26.13,0,*7D
1497366340.57,35037,21.75,73892.0,10.01,-27.83,-24.41,0,*42
1497366341.85,35038,21.75,73892.5,10.01,-27.39,-23.29,0,*45
1497366343.1,35039,21.75,73892.0,10.03,-28.05,-23.49,0,*40
1497366344.33,35040,21.75,73894.8,10.03,-29.07,-23.99,0,*40
1497366345.56,35041,21.75,73896.3,10.03,-29.83,-23.85,0,*40
1497366346.76,35042,21.75,73894.5,9.99,-29.67,-23.13,0,*7D
1497366347.99,35043,21.75,73896.0,9.99,-29.29,-21.93,0,*7C
1497366349.22,35044,21.75,73896.0,9.99,-28.59,-20.93,0,*7C
1497366350.44,35045,21.75,73898.3,10.01,-27.89,-19.71,0,*40
1497366351.64,35046,21.75,73900.0,9.95,-27.71,-18.83,0,*7D
1497366352.9,35047,21.75,73898.3,9.95,-26.97,-17.11,0,*71
1497366354.17,35048,21.75,73898.8,9.93,-25.29,-14.51,0,*79
1497366355.43,35049,21.75,73902.5,9.93,-22.93,-12.79,0,*72
1497366356.64,35050,21.75,73904.5,9.93,-21.13,-13.69,0,*71
1497366357.89,35051,21.75,73902.5,9.89,-18.89,-14.89,0,*7B
1497366359.11,35052,21.75,73900.0,9.91,-15.43,-16.45,0,*78
1497366360.38,35053,21.75,73906.3,9.89,-14.47,-20.43,0,*76
1497366361.61,35054,21.75,73902.0,9.89,-15.29,-24.51,0,*7F
1497366362.86,35055,21.75,73902.3,9.91,-18.89,-26.97,0,*78
1497366364.11,35056,21.75,73902.0,9.93,-20.83,-27.29,0,*7C
1497366365.35,35057,21.75,73896.5,9.93,-22.87,-27.45,0,*71
1497366366.61,35058,21.75,73898.3,9.93,-24.21,-27.67,0,*74
1497366367.86,35059,21.75,73894.3,9.95,-24.41,-26.71,0,*73
1497366369.1,35060,21.75,73898.5,9.95,-23.85,-25.39,0,*79
1497366370.33,35061,21.75,73900.0,10.01,-24.51,-25.35,0,*4F
1497366371.56,35062,21.75,73898.8,10.03,-25.45,-26.03,0,*4C
1497366372.82,35063,21.75,73900.5,10.05,-24.87,-25.03,0,*47
1497366374.03,35064,21.75,73900.3,10.09,-25.39,-25.49,0,*46
1497366375.26,35065,21.75,73900.3,10.09,-26.17,-26.49,0,*4B
1497366376.46,35066,21.75,73898.5,10.09,-28.53,-28.53,0,*43
1497366377.72,35067,21.75,73896.0,10.11,-29.45,-29.13,0,*48
1497366378.96,35068,21.75,73896.3,10.09,-28.21,-27.67,0,*40
1497366380.16,35069,21.75,73898.5,10.09,-26.65,-26.23,0,*4E
1497366381.39,35070,21.75,73900.3,10.13,-27.03,-26.71,0,*4B
1497366382.62,35071,21.75,73898.0,10.13,-27.03,-26.81,0,*45
1497366383.85,35072,21.75,73900.5,10.15,-27.89,-27.51,0,*4E
1497366385.13,35073,21.75,73900.5,10.15,-27.45,-26.97,0,*44
1497366386.39,35074,21.75,73898.3,10.17,-26.55,-25.97,0,*42
1497366387.62,35075,21.75,73902.3,10.17,-26.81,-26.23,0,*46
1497366388.83,35076,21.75,73898.8,10.21,-26.07,-25.61,0,*4B
1497366390.09,35077,21.75,73898.8,10.23,-26.33,-25.87,0,*47
1497366391.32,35078,21.75,73898.3,10.23,-27.51,-27.03,0,*43
1497366392.55,35079,21.75,73898.8,10.25,-28.31,-27.83,0,*45
1497366393.8,35080,21.75,73898.8,10.25,-29.89,-29.35,0,*42
1497366395.08,35081,21.75,73896.3,10.23,-31.39,-30.95,0,*45
1497366396.31,35082,21.75,73896.3,10.21,-30.95,-30.27,0,*4A
1497366397.57,35083,21.75,73898.5,10.15,-31.67,-30.89,0,*44
1497366398.8,35084,21.75,73898.5,10.11,-31.33,-30.27,0,*42
1497366400.03,35085,21.75,73898.0,10.09,-30.51,-29.61,0,*45
1497366401.25,35086,21.75,73896.8,10.09,-30.11,-28.91,0,*4C
1497366402.53,35087,21.75,73900.3,10.07,-30.01,-28.75,0,*48
1497366403.79,35088,21.75,73896.0,10.07,-29.35,-27.77,0,*45
1497366405.08,35089,21.75,73896.5,10.07,-28.79,-26.97,0,*42
1497366406.37,35090,21.75,73900.3,10.07,-28.75,-26.97,0,*46
1497366407.66,35091,21.75,73898.8,10.07,-28.63,-26.81,0,*47
1497366408.94,35092,21.75,73902.0,10.07,-28.59,-26.55,0,*44
1497366410.17,35093,21.75,73900.0,10.07,-27.77,-25.91,0,*4D
1497366411.43,35094,21.75,73902.5,10.07,-27.77,-25.81,0,*4B
1497366412.66,35095,21.75,73900.3,10.09,-26.71,-24.93,0,*41
1497366413.9,35096,21.75,73898.3,10.09,-27.07,-25.55,0,*49
1497366415.14,35097,21.75,73898.0,10.09,-27.19,-26.17,0,*42
1497366416.4,35098,21.75,73900.3,10.09,-27.23,-26.77,0,*42
1497366417.69,35099,21.75,73902.0,10.11,-26.33,-26.33,0,*4A
1497366418.92,35100,21.75,73902.0,10.13,-25.35,-25.81,0,*46
1497366420.12,35101,21.75,73900.0,10.13,-25.87,-26.61,0,*43
1497366421.32,35102,21.75,73900.0,10.13,-26.45,-27.13,0,*49
1497366422.58,35103,21.75,73902.8,10.15,-26.29,-26.87,0,*48
1497366423.84,35104,21.75,73898.3,10.15,-25.49,-25.97,0,*48
1497366425.1,35105,21.75,73898.8,10.23,-25.35,-25.75,0,*4B
1497366426.33,35106,21.75,73896.0,10.21,-25.75,-26.03,0,*4C
1497366427.59,35107,21.75,73894.3,10.23,-26.07,-26.17,0,*4C
1497366428.85,35108,21.75,73892.8,10.27,-25.87,-25.71,0,*4F
1497366430.13,35109,21.75,73892.8,10.27,-26.97,-26.81,0,*40
1497366431.4,35110,21.75,73896.3,10.27,-26.65,-26.33,0,*4C
1497366432.63,35111,21.75,73894.5,10.29,-26.81,-26.49,0,*44
1497366433.9,35112,21.75,73892.0,10.31,-27.19,-26.77,0,*43
1497366435.16,35113,21.75,73894.5,10.31,-27.03,-26.71,0,*4F
1497366436.39,35114,21.75,73898.5,10.31,-27.07,-26.61,0,*4D
1497366437.61,35115,21.75,73898.5,10.35,-26.87,-26.49,0,*4B
1497366438.84,35116,21.75,73892.0,10.33,-26.81,-26.39,0,*4F
1497366440.09,35117,21.75,73894.3,10.35,-26.71,-26.49,0,*40
1497366441.3,35118,21.75,73898.0,10.39,-27.51,-27.07,0,*4B
1497366442.53,35119,21.75,73896.8,10.39,-27.35,-27.07,0,*48
1497366443.78,35120,21.75,73896.5,10.39,-27.23,-26.93,0,*49
1497366445.02,35121,21.75,73896.5,10.39,-26.97,-26.49,0,*41
1497366446.23,35122,21.75,73898.5,10.39,-26.45,-26.07,0,*47
1497366447.45,35123,21.75,73896.8,10.41,-26.39,-25.91,0,*4E
1497366448.7,35124,21.75,73894.0,10.45,-26.87,-26.55,0,*43
1497366449.93,35125,21.75,73892.8,10.45,-27.51,-27.03,0,*4A
1497366451.18,35126,21.75,73898.0,10.45,-26.55,-26.03,0,*4D
1497366452.42,35127,21.75,73896.0,10.47,-26.65,-26.17,0,*48
