1497369600.68,37679,22.0,73830.3,4.53,-8.03,-4.41,0,*79
1497369601.87,37680,22.0,73828.0,4.53,-8.25,-4.29,0,*75
1497369603.12,37681,21.94,73826.8,4.55,-8.51,-3.75,0,*7F
1497369604.35,37682,22.0,73830.3,4.55,-9.19,-3.51,0,*77
1497369605.55,37683,22.0,73832.0,4.53,-8.93,-3.03,0,*74
1497369606.77,37684,22.0,73830.8,4.55,-8.37,-2.83,0,*72
1497369608.01,37685,22.0,73832.8,4.53,-7.69,-2.51,0,*7E
1497369609.21,37686,22.0,73832.3,4.53,-7.15,-2.23,0,*73
1497369610.45,37687,22.0,73830.8,4.55,-6.43,-2.11,0,*77
1497369611.72,37688,22.0,73830.0,4.55,-5.65,-1.99,0,*7C
1497369612.93,37689,22.0,73828.3,4.53,-4.99,-1.91,0,*71
1497369614.2,37690,22.0,73834.0,4.55,-4.01,-1.13,0,*74
1497369615.44,37691,22.0,73832.5,4.55,-3.39,-1.01,0,*7A
1497369616.64,37692,22.0,73830.3,4.55,-2.87,-0.81,0,*44
1497369617.85,37693,22.0,73828.3,4.57,-2.43,-0.97,0,*48
1497369619.08,37694,22.0,73834.5,4.57,-2.47,-1.09,0,*7D
1497369620.29,37695,22.0,73838.0,4.57,-2.43,-1.09,0,*78
1497369621.47,37696,21.94,73830.5,4.57,-2.27,-1.33,0,*70
1497369622.66,37697,22.0,73836.3,4.57,-2.31,-1.79,0,*78
1497369623.87,37698,21.94,73834.3,4.57,-2.03,-1.59,0,*74
1497369625.06,37699,22.0,73834.8,4.61,-1.59,-1.67,0,*71
1497369626.28,37700,22.0,73836.8,4.61,-1.83,-2.43,0,*72
1497369627.52,37701,21.94,73832.3,4.63,-1.91,-2.99,0,*75
1497369628.7,37702,22.0,73832.3,4.65,-2.87,-4.45,0,*73
1497369629.89,37703,21.94,73830.3,4.65,-4.29,-6.01,0,*72
1497369631.12,37704,22.0,73834.3,4.63,-5.73,-6.13,0,*7E
1497369632.34,37705,22.0,73834.3,4.65,-6.89,-5.11,0,*7E
1497369633.55,37706,22.0,73834.0,4.65,-5.89,-2.87,0,*76
1497369634.79,37707,22.0,73832.0,4.67,-4.53,-1.99,0,*7F
1497369635.98,37708,22.0,73834.5,4.69,-4.33,-2.19,0,*73
1497369637.23,37709,22.0,73834.8,4.67,-3.91,-1.01,0,*79
1497369638.41,37710,22.0,73832.8,4.69,-2.43,-0.57,0,*43
1497369639.59,37711,21.94,73826.5,4.73,-1.75,-0.65,0,*4E
1497369640.8,37712,22.0,73822.3,4.73,-1.43,-0.77,0,*4B
1497369641.99,37713,22.0,73822.5,4.73,-2.23,-2.31,0,*7F
1497369643.17,37714,21.94,73822.5,4.73,-2.91,-3.07,0,*75
1497369644.37,37715,22.0,73824.5,4.73,-3.31,-4.65,0,*7C
1497369645.6,37716,21.94,73820.3,4.75,-4.73,-6.13,0,*7B
1497369646.82,37717,22.0,73824.5,4.77,-5.31,-8.85,0,*7E
1497369648.04,37718,21.94,73820.5,4.75,-6.89,-11.23,0,*47
1497369649.29,37719,21.94,73822.5,4.75,-10.05,-16.69,0,*7C
1497369650.56,37720,22.0,73824.5,4.75,-15.81,-20.79,0,*7B
1497369651.78,37721,21.94,73820.3,4.73,-18.25,-21.97,0,*7E
1497369652.98,37722,21.94,73816.8,4.73,-20.25,-22.83,0,*70
1497369654.17,37723,22.0,73824.8,4.73,-22.07,-23.79,0,*77
1497369655.39,37724,22.0,73824.3,4.73,-23.65,-24.61,0,*7B
1497369656.68,37725,22.0,73824.0,4.67,-24.25,-24.71,0,*7D
1497369657.91,37726,21.94,73822.8,4.67,-24.47,-24.57,0,*7E
1497369659.18,37727,21.94,73822.0,4.63,-24.67,-24.67,0,*7A
1497369660.39,37728,21.94,73826.5,4.65,-24.93,-24.83,0,*72
1497369661.63,37729,22.0,73822.8,4.63,-25.49,-25.09,0,*70
1497369662.86,37730,21.94,73820.3,4.61,-26.49,-25.03,0,*73
1497369664.09,37731,22.0,73824.3,4.61,-26.65,-23.99,0,*79
1497369665.33,37732,21.94,73828.0,4.57,-27.19,-22.77,0,*74
1497369666.55,37733,22.0,73830.8,4.57,-27.13,-20.99,0,*7D
1497369667.81,37734,21.94,73834.8,4.55,-26.39,-18.31,0,*78
1497369669.07,37735,21.94,73828.3,4.55,-26.03,-16.65,0,*7F
1497369670.3,37736,22.0,73832.3,4.53,-24.83,-14.23,0,*70
1497369671.52,37737,21.94,73832.3,4.53,-20.79,-12.39,0,*7D
1497369672.78,37738,22.0,73836.5,4.49,-17.97,-11.55,0,*74
1497369674.01,37739,22.0,73836.5,4.49,-14.61,-11.55,0,*7F
1497369675.25,37740,21.94,73836.3,4.51,-12.61,-12.25,0,*7A
1497369676.48,37741,22.0,73836.5,4.49,-12.57,-12.89,0,*71
1497369677.71,37742,22.0,73838.5,4.47,-12.39,-13.23,0,*75
1497369678.95,37743,21.94,73834.3,4.47,-12.83,-14.61,0,*74
1497369680.22,37744,21.94,73834.8,4.47,-15.01,-17.41,0,*7F
1497369681.47,37745,21.94,73832.0,4.45,-19.31,-19.81,0,*71
1497369682.69,37746,21.94,73834.3,4.41,-21.43,-19.23,0,*70
1497369683.92,37747,21.94,73832.5,4.41,-21.57,-19.37,0,*71
1497369685.11,37748,21.94,73832.0,4.41,-21.43,-21.77,0,*74
1497369686.34,37749,21.94,73828.3,4.39,-21.13,-22.87,0,*73
1497369687.59,37750,21.94,73828.8,4.39,-23.09,-26.29,0,*72
1497369688.84,37751,21.94,73828.5,4.35,-26.17,-28.37,0,*74
1497369690.05,37752,22.0,73830.8,4.33,-28.53,-29.45,0,*7B
1497369691.26,37753,21.94,73834.0,4.29,-29.95,-29.45,0,*7A
1497369692.47,37754,21.94,73834.8,4.27,-30.23,-28.91,0,*7E
1497369693.68,37755,22.0,73836.5,4.27,-30.39,-28.53,0,*7A
1497369694.9,37756,21.94,73830.0,4.27,-30.77,-28.53,0,*73
1497369696.15,37757,22.0,73832.8,4.25,-30.95,-28.37,0,*7E
1497369697.4,37758,21.94,73826.3,4.23,-31.11,-28.21,0,*7D
1497369698.63,37759,22.0,73828.3,4.23,-31.11,-27.67,0,*71
1497369699.86,37760,22.0,73830.3,4.19,-30.89,-26.87,0,*7D
1497369701.08,37761,22.0,73834.8,4.19,-30.83,-26.55,0,*79
1497369702.33,37762,21.94,73832.8,4.19,-30.73,-25.75,0,*74
1497369703.58,37763,21.94,73830.0,4.13,-30.77,-25.35,0,*7F
1497369704.85,37764,21.94,73828.5,4.13,-30.95,-24.67,0,*72
1497369706.1,37765,21.94,73820.5,4.13,-30.77,-24.05,0,*7B
1497369707.35,37766,21.94,73828.0,4.09,-30.77,-23.13,0,*73
1497369708.56,37767,21.94,73826.5,4.11,-30.67,-22.57,0,*7B
1497369709.83,37768,21.94,73822.5,4.09,-30.61,-21.67,0,*7B
1497369711.08,37769,21.94,73822.8,4.07,-30.51,-20.79,0,*79
1497369712.3,37770,21.94,73828.0,4.07,-30.51,-20.05,0,*7A
1497369713.58,37771,21.94,73824.8,4.05,-30.01,-18.93,0,*78
1497369714.81,37772,21.94,73826.5,4.05,-29.79,-18.07,0,*71
1497369716.06,37773,21.94,73828.3,4.05,-29.23,-17.25,0,*70
1497369717.29,37774,21.94,73836.3,4.03,-28.53,-16.17,0,*77
1497369718.57,37775,21.94,73828.3,4.01,-27.35,-14.83,0,*74
1497369719.82,37776,21.94,73826.0,4.03,-26.17,-13.83,0,*73
1497369721.06,37777,21.94,73820.5,4.01,-25.09,-13.01,0,*76
1497369722.29,37778,21.94,73822.3,3.99,-23.99,-12.25,0,*77
1497369723.53,37779,21.94,73828.3,3.99,-22.77,-11.45,0,*72
1497369724.81,37780,21.94,73830.3,3.97,-21.67,-10.63,0,*7D
1497369726.03,37781,21.94,73830.5,3.99,-20.63,-10.15,0,*76
1497369727.25,37782,21.94,73830.5,3.97,-19.71,-9.71,0,*48
1497369728.5,37783,21.94,73822.0,3.97,-18.59,-9.19,0,*4C
1497369729.72,37784,21.94,73836.0,3.99,-17.49,-9.11,0,*43
1497369730.97,37785,21.94,73832.5,3.97,-16.69,-9.31,0,*4D
1497369732.24,37786,21.94,73828.8,3.97,-16.27,-9.45,0,*47
1497369733.45,37787,21.94,73830.8,3.95,-15.49,-8.75,0,*4D
1497369734.69,37788,22.0,73838.5,3.97,-14.89,-7.95,0,*4C
1497369735.91,37789,21.94,73834.3,3.97,-13.47,-6.89,0,*44
1497369737.12,37790,22.0,73836.0,3.95,-12.43,-6.39,0,*40
1497369738.37,37791,21.94,73834.5,3.95,-11.23,-5.69,0,*42
1497369739.64,37792,21.94,73832.8,3.97,-10.41,-5.31,0,*4B
1497369740.88,37793,21.94,73838.5,3.95,-9.79,-4.89,0,*79
1497369742.1,37794,21.94,73834.3,3.97,-8.59,-4.13,0,*7C
1497369743.34,37795,21.94,73836.3,3.97,-7.91,-4.29,0,*7F
1497369744.6,37796,22.0,73840.3,3.95,-7.65,-3.71,0,*7F
1497369745.82,37797,21.94,73834.3,3.95,-7.39,-3.15,0,*75
1497369747.03,37798,21.94,73836.3,3.99,-7.31,-2.79,0,*75
1497369748.28,37799,21.94,73834.5,3.97,-7.11,-2.11,0,*76
1497369749.55,37800,21.94,73832.8,3.97,-7.01,-1.99,0,*7B
1497369750.8,37801,21.94,73832.8,3.97,-6.47,-1.83,0,*72
1497369751.99,37802,21.94,73834.5,3.99,-6.13,-1.79,0,*7B
1497369753.25,37803,21.94,73834.0,3.97,-6.35,-1.99,0,*7E
1497369754.49,37804,21.94,73828.5,3.97,-6.85,-1.87,0,*7D
1497369755.71,37805,21.94,73828.3,3.99,-7.11,-1.47,0,*72
1497369756.93,37806,21.94,73834.8,3.99,-7.11,-0.93,0,*49
1497369758.11,37807,21.94,73828.3,3.99,-6.69,-0.53,0,*4A
1497369759.31,37808,21.94,73828.8,3.99,-6.35,-0.69,0,*45
1497369760.53,37809,21.94,73830.0,3.99,-5.23,-0.11,0,*4F
1497369761.76,37810,21.94,73832.3,4.01,-4.33,0.17,0,*6A
1497369763.0,37811,21.94,73832.3,3.99,-3.71,0.51,0,*6E
1497369764.23,37812,21.94,73834.3,4.01,-3.35,0.67,0,*6E
1497369765.46,37813,21.94,73834.8,4.01,-3.31,0.51,0,*6E
1497369766.66,37814,21.94,73832.0,4.03,-3.19,0.25,0,*62
1497369767.9,37815,21.94,73828.3,4.01,-2.79,0.21,0,*62
1497369769.13,37816,21.94,73832.0,4.03,-1.99,0.47,0,*6E
1497369770.33,37817,21.94,73834.5,4.03,-1.79,0.33,0,*62
1497369771.56,37818,21.94,73834.8,4.03,-1.01,0.59,0,*6E
1497369772.76,37819,21.94,73830.3,4.03,-0.57,0.47,0,*52
1497369773.96,37820,21.94,73828.5,4.03,-0.29,0.47,0,*51
1497369775.15,37821,21.94,73836.0,4.03,-0.37,0.25,0,*5B
1497369776.35,37822,21.94,73832.3,4.03,-0.15,0.37,0,*5B
1497369777.51,37823,22.0,73838.3,4.03,0.05,0.43,0,*45
1497369778.72,37824,21.94,73830.0,4.03,0.17,0.47,0,*75
1497369779.94,37825,21.94,73830.3,4.03,0.47,0.91,0,*7A
1497369781.17,37826,21.94,73830.8,4.03,0.91,1.17,0,*4D
1497369782.44,37827,21.94,73832.5,4.05,1.21,1.37,0,*72
1497369783.7,37828,21.94,73832.8,4.05,1.21,1.37,0,*7D
1497369784.94,37829,21.94,73834.3,4.05,0.75,0.95,0,*75
1497369786.16,37830,21.94,73830.8,4.07,0.87,0.83,0,*75
1497369787.4,37831,21.94,73828.8,4.05,0.29,0.41,0,*7C
1497369788.62,37832,21.94,73828.3,4.07,0.37,0.47,0,*74
1497369789.83,37833,21.94,73832.0,4.07,0.59,0.71,0,*78
1497369791.08,37834,21.94,73830.0,4.05,0.71,0.75,0,*73
1497369792.32,37835,21.94,73832.8,4.05,0.71,0.83,0,*7B
1497369793.57,37836,21.94,73830.5,4.05,0.51,0.47,0,*72
1497369794.82,37837,21.94,73828.0,4.05,0.47,0.47,0,*74
1497369796.05,37838,21.94,73828.3,4.05,0.41,0.41,0,*7B
1497369797.3,37839,21.94,73830.3,4.05,0.41,0.47,0,*7C
1497369798.46,37840,21.94,73836.3,4.03,0.43,0.43,0,*72
1497369799.7,37841,21.94,73828.3,4.05,0.51,0.51,0,*75
1497369800.95,37842,21.94,73828.5,4.05,0.47,0.59,0,*79
1497369802.16,37843,21.94,73830.5,4.03,0.67,0.71,0,*76
1497369803.36,37844,21.94,73834.3,4.03,0.33,0.25,0,*71
1497369804.58,37845,21.94,73828.3,4.03,0.37,0.37,0,*77
1497369805.79,37846,21.94,73836.5,4.03,0.71,0.67,0,*73
1497369806.99,37847,21.94,73832.3,4.03,0.59,0.67,0,*78
1497369808.24,37848,21.94,73828.5,4.01,0.87,0.79,0,*79
1497369809.46,37849,21.94,73830.8,4.03,0.87,0.91,0,*7C
1497369810.69,37850,21.94,73830.5,4.03,0.91,0.91,0,*73
1497369811.94,37851,21.94,73828.3,4.01,0.87,0.87,0,*70
1497369813.19,37852,21.94,73828.3,4.01,0.79,0.79,0,*73
1497369814.4,37853,21.94,73832.3,4.01,0.43,0.41,0,*70
1497369815.59,37854,21.94,73828.5,4.01,0.43,0.43,0,*75
1497369816.84,37855,21.94,73828.5,3.97,0.83,0.75,0,*75
1497369818.08,37856,21.94,73830.8,4.01,0.87,0.67,0,*79
1497369819.33,37857,21.94,73830.5,4.01,0.79,0.79,0,*76
1497369820.55,37858,21.94,73830.0,3.99,0.91,0.79,0,*79
1497369821.78,37859,21.94,73836.0,3.99,0.79,0.75,0,*72
1497369822.99,37860,21.94,73834.0,3.99,0.67,0.63,0,*70
1497369824.22,37861,21.94,73834.3,3.99,0.87,0.79,0,*74
1497369825.45,37862,21.94,73830.8,3.99,1.25,1.29,0,*7A
1497369826.68,37863,21.94,73828.5,3.99,1.25,1.29,0,*7B
1497369827.89,37864,21.94,73834.5,3.99,1.37,1.41,0,*71
1497369829.15,37865,21.94,73832.0,4.01,1.29,1.25,0,*7B
1497369830.41,37866,21.94,73832.3,4.01,1.13,1.13,0,*74
1497369831.65,37867,21.94,73834.0,4.03,1.21,1.21,0,*77
1497369832.89,37868,21.94,73836.8,4.01,1.13,1.05,0,*7D
1497369834.12,37869,21.94,73836.3,4.03,1.17,1.09,0,*76
1497369835.35,37870,21.94,73836.3,4.03,1.17,1.09,0,*7E
1497369836.59,37871,21.94,73836.5,4.07,1.13,0.87,0,*48
1497369837.8,37872,21.94,73834.0,4.07,0.75,0.51,0,*71
1497369839.02,37873,21.94,73836.8,4.07,0.51,0.51,0,*76
1497369840.26,37874,21.94,73832.8,4.05,0.25,0.41,0,*71
1497369841.5,37875,21.94,73832.5,4.05,0.21,0.25,0,*76
1497369842.66,37876,21.94,73836.0,4.07,0.01,0.01,0,*73
1497369843.89,37877,21.94,73834.8,4.07,-0.23,-0.27,0,*76
1497369845.07,37878,21.94,73834.5,4.07,-0.65,-0.53,0,*78
1497369846.28,37879,21.94,73838.3,4.07,-1.51,-1.01,0,*79
1497369847.52,37880,21.94,73838.0,4.05,-2.15,-1.39,0,*75
1497369848.76,37881,21.94,73836.8,4.09,-2.19,-1.35,0,*78
1497369850.01,37882,21.94,73836.8,4.09,-2.95,-2.03,0,*79
1497369851.22,37883,21.94,73838.0,4.11,-3.07,-1.91,0,*73
1497369852.44,37884,21.94,73836.8,4.07,-3.23,-2.07,0,*79
1497369853.66,37885,21.94,73838.5,4.09,-3.11,-1.67,0,*72
1497369854.87,37886,21.94,73832.5,4.09,-2.91,-1.17,0,*7F
1497369856.06,37887,21.94,73834.0,4.07,-2.99,-0.77,0,*4F
1497369857.25,37888,21.94,73836.3,4.07,-2.83,-0.49,0,*46
1497369858.43,37889,21.94,73836.5,4.07,-2.39,-0.15,0,*4F
1497369859.69,37890,21.94,73832.8,4.09,-1.83,0.17,0,*64
1497369860.89,37891,21.94,73838.0,4.11,-1.55,0.33,0,*61
1497369862.07,37892,21.94,73832.3,4.11,-1.21,0.43,0,*66
1497369863.27,37893,21.94,73834.0,4.11,-0.69,0.67,0,*5C
1497369864.47,37894,21.94,73834.5,4.11,-0.49,0.75,0,*5A
1497369865.69,37895,21.94,73830.8,4.11,-0.23,0.91,0,*5D
1497369866.91,37896,21.94,73834.8,4.11,0.41,1.29,0,*45
1497369868.1,37897,21.94,73832.8,4.11,0.43,1.29,0,*46
1497369869.35,37898,21.94,73834.0,4.13,0.55,1.33,0,*47
1497369870.59,37899,21.94,73830.3,4.13,0.67,1.21,0,*44
1497369871.84,37900,21.94,73830.8,4.13,0.83,1.29,0,*47
1497369873.07,37901,21.94,73834.0,4.17,0.97,1.33,0,*4C
1497369874.3,37902,21.94,73830.0,4.17,0.97,1.21,0,*4C
1497369875.54,37903,21.94,73834.0,4.17,0.95,1.09,0,*45
1497369876.76,37904,21.94,73834.0,4.17,0.83,0.97,0,*73
1497369877.99,37905,21.94,73830.8,4.17,0.97,1.25,0,*4F
1497369879.24,37906,21.94,73828.3,4.17,0.87,1.09,0,*43
1497369880.46,37907,21.94,73830.5,4.17,0.83,0.97,0,*70
1497369881.67,37908,21.94,73832.5,4.19,0.71,0.75,0,*70
1497369882.88,37909,21.94,73828.8,4.19,0.13,0.33,0,*77
1497369884.09,37910,21.94,73832.8,4.13,0.09,0.37,0,*4A
1497369885.32,37911,21.94,73830.8,4.17,-0.03,0.21,0,*6F
1497369886.52,37912,21.94,73832.0,4.13,-0.15,0.09,0,*65
1497369887.73,37913,21.94,73838.5,4.13,-0.07,0.29,0,*65
1497369888.97,37914,21.94,73832.5,4.13,0.21,0.37,0,*74
1497369890.16,37915,21.94,73834.3,4.11,0.05,0.17,0,*43
1497369891.32,37916,21.94,73830.5,4.11,0.01,0.05,0,*77
1497369892.53,37917,21.94,73826.5,4.11,0.17,0.25,0,*73
1497369893.74,37918,21.94,73826.3,4.09,-0.11,-0.19,0,*7C
1497369894.97,37919,21.94,73828.0,4.09,-0.07,-0.23,0,*43
1497369896.17,37920,21.94,73824.5,4.07,0.13,-0.15,0,*5A
1497369897.35,37921,21.94,73828.3,4.07,0.25,0.01,0,*46
1497369898.6,37922,21.94,73828.5,4.05,0.47,0.25,0,*75
1497369899.81,37923,21.94,73828.3,4.07,0.41,0.21,0,*74
1497369901.05,37924,21.94,73830.5,4.05,-0.11,-0.27,0,*72
1497369902.26,37925,21.94,73834.8,4.05,-0.33,-0.37,0,*72
1497369903.46,37926,21.94,73836.8,4.07,-0.85,-0.65,0,*79
1497369904.69,37927,21.94,73838.5,4.05,-0.89,-0.53,0,*73
1497369905.92,37928,21.94,73834.0,4.05,-1.51,-0.97,0,*40
1497369907.13,37929,21.94,73836.0,4.03,-1.35,-0.81,0,*42
1497369908.37,37930,21.94,73832.0,4.01,-1.39,-0.61,0,*4A
1497369909.58,37931,21.94,73832.8,4.01,-1.33,-0.45,0,*47
1497369910.79,37932,21.94,73834.8,4.01,-1.59,-0.53,0,*4F
1497369912.0,37933,21.94,73832.3,3.99,-1.91,-0.69,0,*45
1497369913.21,37934,21.94,73828.5,3.99,-1.55,-0.23,0,*44
1497369914.43,37935,21.94,73828.3,3.99,-1.17,0.29,0,*64
1497369915.63,37936,21.94,73824.5,3.99,-0.93,0.43,0,*56
1497369916.81,37937,21.94,73824.5,3.99,-1.29,0.05,0,*55
1497369918.05,37938,21.94,73824.3,3.99,-1.05,0.17,0,*67
1497369919.29,37939,21.94,73828.0,3.99,-1.01,0.21,0,*67
1497369920.49,37940,21.94,73830.3,3.99,-0.45,0.51,0,*5F
1497369921.72,37941,21.94,73830.8,3.97,-0.03,0.75,0,*64
1497369922.94,37942,21.94,73828.3,3.97,0.29,1.01,0,*40
1497369924.16,37943,21.94,73830.3,3.99,0.51,1.25,0,*46
1497369925.38,37944,21.94,73832.5,3.99,0.79,1.25,0,*4B
1497369926.62,37945,21.94,73830.0,3.99,0.91,1.25,0,*4C
1497369927.82,37946,21.94,73830.5,3.99,0.79,1.05,0,*4B
1497369929.05,37947,21.94,73828.3,3.99,0.87,1.13,0,*4C
1497369930.31,37948,21.94,73830.8,4.01,1.13,1.29,0,*70
1497369931.57,37949,21.94,73830.5,4.01,1.13,1.29,0,*71
1497369932.81,37950,21.94,73828.8,4.03,1.13,1.33,0,*70
1497369934.07,37951,21.94,73828.3,4.05,1.37,1.67,0,*70
1497369935.3,37952,21.94,73832.3,4.07,1.37,1.47,0,*73
1497369936.5,37953,21.94,73828.3,4.07,1.67,1.83,0,*7F
1497369937.74,37954,21.94,73830.3,4.05,1.55,1.79,0,*7E
1497369938.94,37955,21.94,73834.3,4.07,1.79,1.97,0,*73
1497369940.15,37956,21.94,73832.8,4.07,1.79,2.05,0,*78
1497369941.37,37957,21.94,73830.8,4.11,1.89,2.13,0,*76
1497369942.6,37958,21.94,73834.8,4.11,1.85,2.21,0,*74
1497369943.85,37959,21.94,73830.5,4.13,1.93,2.25,0,*74
1497369945.11,37960,21.94,73832.0,4.13,1.89,2.13,0,*70
1497369946.33,37961,21.94,73828.8,4.17,1.83,2.05,0,*78
1497369947.56,37962,21.94,73824.5,4.19,1.97,2.21,0,*76
1497369948.78,37963,21.94,73828.0,4.19,1.97,2.21,0,*77
1497369950.03,37964,21.94,73828.8,4.21,2.13,2.21,0,*74
1497369951.26,37965,21.94,73828.5,4.19,2.05,2.17,0,*7C
1497369952.48,37966,21.94,73830.5,4.25,2.25,2.27,0,*71
1497369953.74,37967,21.94,73830.5,4.25,2.17,2.13,0,*76
1497369954.99,37968,21.94,73830.5,4.25,2.13,2.05,0,*7A
1497369956.16,37969,21.94,73828.3,4.27,1.79,1.75,0,*72
1497369957.38,37970,21.94,73834.5,4.29,1.59,1.47,0,*77
1497369958.6,37971,21.94,73830.8,4.27,1.51,1.51,0,*77
1497369959.82,37972,21.94,73830.3,4.27,1.55,1.67,0,*75
1497369961.04,37973,21.94,73834.3,4.27,1.63,1.63,0,*75
1497369962.26,37974,21.94,73834.8,4.29,1.59,1.47,0,*73
1497369963.49,37975,21.94,73832.8,4.29,1.47,1.47,0,*7D
1497369964.71,37976,21.94,73832.0,4.29,1.67,1.55,0,*7F
1497369965.94,37977,21.94,73834.3,4.29,1.71,1.55,0,*79
1497369967.17,37978,21.94,73838.3,4.29,1.59,1.33,0,*7C
1497369968.43,37979,21.94,73838.0,4.31,1.63,1.25,0,*7A
1497369969.68,37980,21.94,73838.0,4.31,1.25,0.67,0,*49
1497369970.9,37981,21.94,73844.0,4.31,0.87,0.05,0,*45
1497369972.14,37982,21.94,73840.3,4.31,0.13,-0.97,0,*5D
1497369973.38,37983,21.94,73838.8,4.31,-0.07,-1.35,0,*7D
1497369974.62,37984,21.94,73840.0,4.31,-0.45,-1.99,0,*4A
1497369975.86,37985,21.94,73840.0,4.31,-1.43,-3.07,0,*79
1497369977.11,37986,21.94,73842.0,4.31,-2.55,-3.75,0,*7B
1497369978.36,37987,21.94,73838.3,4.31,-3.95,-4.01,0,*73
1497369979.59,37988,21.94,73840.0,4.29,-4.69,-4.01,0,*71
1497369980.82,37989,21.94,73840.5,4.29,-4.77,-3.63,0,*7C
1497369982.05,37990,21.94,73842.0,4.29,-4.89,-3.51,0,*74
1497369983.27,37991,21.94,73842.8,4.29,-5.07,-3.35,0,*70
1497369984.48,37992,21.94,73838.5,4.29,-5.31,-3.15,0,*74
1497369985.68,37993,21.94,73840.5,4.29,-5.55,-2.91,0,*7A
1497369986.87,37994,21.94,73838.0,4.29,-6.13,-2.87,0,*7B
1497369988.09,37995,21.94,73836.5,4.29,-6.51,-2.59,0,*7F
1497369989.29,37996,21.88,73834.8,4.29,-6.13,-2.15,0,*72
1497369990.51,37997,21.94,73832.8,4.29,-5.81,-1.63,0,*79
1497369991.69,37998,21.94,73832.5,4.29,-5.43,-1.25,0,*7A
1497369992.88,37999,21.94,73832.8,4.29,-4.53,-0.73,0,*49
1497369994.06,38000,21.94,73834.3,4.29,-4.29,-0.65,0,*45
1497369995.31,38001,21.94,73838.3,4.31,-3.43,-0.11,0,*45
1497369996.55,38002,21.94,73838.5,4.31,-2.47,-0.07,0,*74
1497369997.76,38003,21.94,73838.0,4.29,-1.75,-0.23,0,*48
1497369998.97,38004,21.94,73836.5,4.31,-1.25,-0.57,0,*40
1497370000.18,38005,21.94,73836.5,4.31,-0.73,-0.45,0,*70
1497370001.39,38006,21.94,73834.0,4.31,-0.61,-0.45,0,*70
1497370002.62,38007,21.94,73830.0,4.31,-0.81,-0.85,0,*73
1497370003.85,38008,21.94,73822.3,4.27,-0.97,-1.13,0,*42
1497370005.06,38009,21.94,73824.0,4.29,-0.85,-1.17,0,*4A
1497370006.26,38010,21.94,73826.5,4.29,-1.71,-1.75,0,*7C
1497370007.47,38011,21.94,73824.0,4.29,-1.83,-1.59,0,*7E
1497370008.69,38012,21.94,73824.8,4.29,-2.23,-1.91,0,*70
1497370009.89,38013,21.94,73824.3,4.27,-2.67,-2.15,0,*70
1497370011.1,38014,21.94,73826.0,4.27,-2.79,-1.87,0,*70
1497370012.3,38015,21.94,73820.5,4.29,-2.79,-1.71,0,*76
1497370013.5,38016,21.94,73818.3,4.29,-2.87,-1.71,0,*74
1497370014.74,38017,21.94,73820.8,4.29,-2.75,-1.91,0,*76
1497370015.93,38018,21.94,73824.8,4.29,-2.99,-2.39,0,*7A
1497370017.13,38019,21.94,73822.5,4.29,-3.03,-2.99,0,*73
1497370018.35,38020,21.94,73826.0,4.29,-3.67,-4.29,0,*76
1497370019.55,38021,21.94,73826.3,4.29,-3.79,-4.33,0,*73
1497370020.77,38022,21.94,73830.8,4.29,-4.33,-4.77,0,*79
1497370022.04,38023,21.94,73832.3,4.31,-5.03,-5.65,0,*71
1497370023.29,38024,21.94,73834.8,4.31,-5.51,-5.89,0,*73
1497370024.53,38025,21.94,73834.0,4.31,-7.27,-6.47,0,*70
1497370025.75,38026,21.94,73826.3,4.31,-8.97,-6.35,0,*72
1497370026.97,38027,21.94,73824.3,4.29,-9.31,-5.15,0,*76
1497370028.16,38028,21.94,73828.0,4.29,-8.63,-3.87,0,*72
1497370029.41,38029,21.94,73828.3,4.31,-7.61,-2.95,0,*75
1497370030.66,38030,21.94,73828.8,4.31,-6.19,-2.19,0,*77
1497370031.92,38031,21.94,73828.3,4.31,-4.73,-1.95,0,*7F
1497370033.16,38032,21.94,73834.3,4.31,-3.71,-2.31,0,*74
1497370034.38,38033,21.94,73832.8,4.33,-3.23,-2.55,0,*72
1497370035.62,38034,21.94,73830.8,4.31,-2.87,-2.59,0,*74
1497370036.84,38035,21.94,73830.5,4.31,-2.31,-2.23,0,*75
1497370038.09,38036,21.94,73830.5,4.33,-2.55,-2.11,0,*77
1497370039.34,38037,21.94,73830.8,4.31,-2.95,-1.99,0,*7B
1497370040.59,38038,21.94,73822.8,4.31,-1.87,-1.67,0,*75
1497370041.78,38039,21.94,73822.5,4.33,-1.79,-2.83,0,*7E
1497370042.97,38040,21.94,73814.5,4.33,-3.23,-4.61,0,*77
1497370044.19,38041,21.94,73818.3,4.31,-4.25,-4.49,0,*7F
1497370045.43,38042,21.94,73818.5,4.31,-4.29,-4.01,0,*7C
1497370046.68,38043,21.94,73818.3,4.31,-4.29,-4.01,0,*7D
1497370047.9,38044,21.94,73820.0,4.31,-3.87,-3.35,0,*79
1497370049.12,38045,21.94,73820.0,4.31,-3.31,-3.35,0,*75
1497370050.32,38046,21.94,73818.5,4.33,-2.87,-3.71,0,*78
1497370051.54,38047,21.94,73814.3,4.33,-3.11,-4.89,0,*77
1497370052.74,38048,21.94,73816.5,4.33,-4.21,-6.73,0,*7B
1497370053.96,38049,21.94,73818.8,4.33,-5.31,-7.49,0,*72
1497370055.19,38050,21.94,73822.5,4.33,-6.35,-7.61,0,*77
