1497344400.16,17346,19.13,73794.8,13.75,-21.03,-22.03,0,*49
1497344401.45,17347,19.13,73796.8,13.77,-21.27,-22.21,0,*4C
1497344402.67,17348,19.13,73796.3,13.81,-21.39,-22.57,0,*44
1497344403.93,17349,19.13,73794.5,13.81,-21.03,-22.11,0,*4E
1497344405.16,17350,19.13,73798.0,13.89,-21.09,-22.17,0,*42
1497344406.42,17351,19.13,73796.3,13.91,-21.23,-22.57,0,*46
1497344407.67,17352,19.13,73798.0,13.93,-22.73,-23.99,0,*42
1497344408.88,17353,19.13,73798.8,13.93,-21.73,-22.97,0,*4F
1497344410.11,17354,19.13,73796.3,13.93,-21.03,-22.37,0,*45
1497344411.35,17355,19.13,73796.3,13.97,-21.83,-23.43,0,*4A
1497344412.58,17356,19.13,73800.8,13.97,-22.31,-23.75,0,*46
1497344413.87,17357,19.13,73800.8,13.99,-22.47,-23.85,0,*47
1497344415.11,17358,19.13,73798.3,13.99,-23.39,-24.83,0,*41
1497344416.37,17359,19.13,73802.5,14.01,-22.47,-23.85,0,*4F
1497344417.6,17360,19.13,73806.3,14.01,-22.57,-23.99,0,*49
1497344418.83,17361,19.13,73800.5,14.01,-23.39,-24.71,0,*40
1497344420.08,17362,19.13,73802.0,14.03,-26.17,-27.93,0,*47
1497344421.31,17363,19.13,73798.3,13.99,-25.87,-27.55,0,*42
1497344422.59,17364,19.13,73796.0,13.99,-25.81,-27.19,0,*4B
1497344423.87,17365,19.13,73798.0,13.95,-24.87,-26.29,0,*43
1497344425.1,17366,19.13,73798.3,13.95,-25.09,-26.39,0,*46
1497344426.33,17367,19.13,73798.0,13.95,-24.61,-25.91,0,*49
1497344427.57,17368,19.13,73792.0,13.93,-25.49,-26.93,0,*4A
1497344428.83,17369,19.13,73790.3,13.91,-23.75,-24.83,0,*43
1497344430.05,17370,19.13,73784.3,13.93,-25.29,-26.65,0,*4C
1497344431.31,17371,19.13,73784.3,13.93,-25.97,-27.45,0,*4B
1497344432.57,17372,19.13,73780.3,13.91,-25.49,-26.97,0,*47
1497344433.84,17373,19.13,73776.3,13.91,-24.25,-25.39,0,*4A
1497344435.11,17374,19.13,73772.0,13.91,-22.73,-23.99,0,*44
1497344436.32,17375,19.13,73772.8,13.93,-21.63,-22.83,0,*4F
1497344437.52,17376,19.13,73776.8,13.97,-21.73,-22.83,0,*49
1497344438.72,17377,19.13,73776.3,13.97,-22.07,-23.13,0,*40
1497344439.98,17378,19.13,73778.8,13.99,-21.97,-23.09,0,*40
1497344441.18,17379,19.13,73776.8,14.01,-21.17,-22.27,0,*42
1497344442.41,17380,19.13,73786.8,14.05,-20.59,-21.57,0,*4F
1497344443.64,17381,19.13,73784.5,14.05,-21.43,-22.77,0,*45
1497344444.89,17382,19.13,73780.8,14.11,-23.13,-24.41,0,*47
1497344446.14,17383,19.13,73784.3,14.11,-23.75,-25.03,0,*41
1497344447.4,17384,19.13,73788.5,14.09,-23.53,-24.71,0,*4F
1497344448.65,17385,19.13,73790.3,14.11,-24.41,-25.87,0,*4B
1497344449.9,17386,19.13,73784.5,14.11,-23.23,-24.57,0,*47
1497344451.14,17387,19.13,73788.3,14.11,-23.23,-24.35,0,*42
1497344452.39,17388,19.13,73786.8,14.11,-23.39,-24.71,0,*46
1497344453.66,17389,19.13,73786.3,14.11,-23.53,-24.87,0,*42
1497344454.91,17390,19.13,73788.8,14.11,-22.77,-23.89,0,*44
1497344456.14,17391,19.13,73784.5,14.13,-22.21,-23.39,0,*4F
1497344457.36,17392,19.13,73794.8,14.15,-21.13,-22.37,0,*47
1497344458.61,17393,19.13,73792.5,14.15,-21.57,-22.93,0,*48
1497344459.86,17394,19.13,73790.3,14.19,-22.67,-24.11,0,*4F
1497344461.13,17395,19.13,73786.3,14.19,-23.53,-24.71,0,*4E
1497344462.38,17396,19.13,73782.0,14.19,-21.33,-22.57,0,*4B
1497344463.62,17397,19.13,73778.0,14.21,-21.39,-22.57,0,*4B
1497344464.87,17398,19.13,73772.5,14.23,-21.97,-23.23,0,*40
1497344466.11,17399,19.13,73774.5,14.27,-22.97,-24.25,0,*47
1497344467.35,17400,19.13,73778.0,14.27,-23.99,-25.39,0,*43
1497344468.61,17401,19.13,73778.8,14.25,-24.47,-25.81,0,*47
1497344469.87,17402,19.13,73776.8,14.25,-23.33,-24.47,0,*4B
1497344471.12,17403,19.13,73780.5,14.25,-22.83,-24.11,0,*43
1497344472.34,17404,19.13,73780.5,14.25,-22.67,-23.79,0,*47
1497344473.6,17405,19.13,73786.0,14.27,-23.03,-24.25,0,*49
1497344474.81,17406,19.13,73790.0,14.27,-23.43,-24.61,0,*4E
1497344476.04,17407,19.13,73792.8,14.27,-25.29,-26.65,0,*43
1497344477.27,17408,19.13,73788.3,14.25,-24.93,-26.39,0,*47
1497344478.5,17409,19.13,73784.8,14.27,-23.85,-25.23,0,*4C
1497344479.77,17410,19.13,73790.0,14.25,-24.31,-25.55,0,*4F
1497344481.04,17411,19.13,73784.5,14.27,-24.25,-25.55,0,*49
1497344482.3,17412,19.13,73788.0,14.25,-24.77,-26.13,0,*4E
1497344483.53,17413,19.13,73790.3,14.25,-25.65,-27.13,0,*4C
1497344484.82,17414,19.13,73788.0,14.21,-25.71,-27.35,0,*4E
1497344486.07,17415,19.13,73794.5,14.21,-24.51,-26.03,0,*48
1497344487.33,17416,19.13,73792.0,14.21,-22.77,-23.89,0,*4E
1497344488.53,17417,19.13,73792.0,14.23,-21.43,-22.63,0,*4C
1497344489.74,17418,19.13,73794.5,14.27,-21.63,-23.13,0,*43
1497344490.97,17419,19.13,73796.3,14.27,-22.03,-23.03,0,*46
1497344492.17,17420,19.13,73798.3,14.31,-21.39,-22.41,0,*46
1497344493.4,17421,19.13,73798.3,14.31,-22.83,-24.25,0,*41
1497344494.63,17422,19.13,73796.8,14.33,-25.49,-27.13,0,*47
1497344495.84,17423,19.13,73800.8,14.31,-25.35,-26.87,0,*43
1497344497.04,17424,19.13,73804.8,14.31,-25.23,-26.87,0,*43
1497344498.27,17425,19.13,73806.3,14.31,-25.91,-27.39,0,*4F
1497344499.53,17426,19.13,73798.8,14.27,-26.77,-28.25,0,*42
1497344500.78,17427,19.13,73796.0,14.25,-27.77,-29.29,0,*4D
1497344502.05,17428,19.13,73796.5,14.21,-28.53,-29.89,0,*45
1497344503.26,17429,19.13,73792.8,14.17,-29.61,-31.17,0,*4F
1497344504.46,17430,19.13,73774.0,14.13,-27.03,-28.31,0,*45
1497344505.67,17431,19.13,73778.3,14.13,-24.61,-25.87,0,*43
1497344506.88,17432,19.13,73780.8,14.11,-27.51,-29.23,0,*40
1497344508.08,17433,19.13,73780.8,14.09,-27.89,-29.45,0,*4D
1497344509.34,17434,19.13,73782.5,14.03,-29.83,-31.51,0,*48
1497344510.61,17435,19.13,73790.5,13.99,-30.39,-32.07,0,*44
1497344511.82,17436,19.13,73792.0,13.97,-29.61,-31.33,0,*48
1497344513.08,17437,19.13,73792.0,13.95,-29.83,-31.57,0,*45
1497344514.29,17438,19.13,73794.3,13.89,-29.61,-31.45,0,*48
1497344515.56,17439,19.13,73790.3,13.85,-31.11,-32.69,0,*46
1497344516.79,17440,19.13,73786.8,13.79,-30.77,-32.35,0,*43
1497344518.02,17441,19.13,73786.8,13.77,-29.79,-31.33,0,*4F
1497344519.26,17442,19.13,73782.5,13.75,-29.13,-30.67,0,*42
1497344520.5,17443,19.13,73784.8,13.71,-29.23,-30.89,0,*44
1497344521.75,17444,19.13,73790.3,13.67,-27.39,-28.75,0,*4B
1497344523.0,17445,19.13,73800.0,13.67,-29.07,-30.77,0,*42
1497344524.28,17446,19.13,73792.0,13.65,-26.81,-28.09,0,*42
1497344525.54,17447,19.13,73796.0,13.65,-25.81,-27.13,0,*44
1497344526.82,17448,19.13,73792.8,13.65,-26.13,-27.23,0,*40
1497344528.03,17449,19.13,73796.5,13.67,-23.75,-24.93,0,*4E
1497344529.28,17450,19.13,73800.3,13.67,-24.21,-25.49,0,*46
1497344530.53,17451,19.13,73800.3,13.69,-25.29,-26.49,0,*43
1497344531.74,17452,19.13,73800.3,13.71,-25.49,-26.87,0,*4D
1497344532.99,17453,19.13,73800.8,13.69,-26.29,-27.51,0,*4A
1497344534.19,17454,19.13,73798.8,13.71,-25.19,-26.45,0,*40
1497344535.39,17455,19.13,73800.8,13.71,-27.71,-29.23,0,*42
1497344536.62,17456,19.13,73796.0,13.69,-27.67,-29.07,0,*49
1497344537.85,17457,19.13,73794.0,13.69,-28.37,-29.95,0,*49
1497344539.08,17458,19.13,73798.5,13.65,-28.31,-29.83,0,*4B
1497344540.29,17459,19.13,73798.0,13.63,-26.61,-27.93,0,*48
1497344541.54,17460,19.13,73794.5,13.63,-28.47,-29.89,0,*4D
1497344542.8,17461,19.13,73792.3,13.63,-28.47,-30.17,0,*43
1497344544.06,17462,19.13,73794.0,13.57,-27.03,-28.43,0,*40
1497344545.32,17463,19.13,73792.5,13.57,-25.09,-26.33,0,*40
1497344546.55,17464,19.13,73786.0,13.57,-27.07,-28.53,0,*43
1497344547.79,17465,19.13,73784.3,13.57,-26.39,-27.55,0,*47
1497344549.04,17466,19.13,73786.5,13.63,-23.49,-24.41,0,*47
1497344550.3,17467,19.13,73794.0,13.63,-25.55,-26.93,0,*40
1497344551.51,17468,19.13,73796.5,13.59,-25.61,-26.87,0,*44
1497344552.73,17469,19.13,73788.8,13.59,-24.31,-25.49,0,*40
1497344553.94,17470,19.13,73792.3,13.59,-24.51,-25.87,0,*4C
1497344555.19,17471,19.13,73796.5,13.65,-27.67,-29.29,0,*4C
1497344556.43,17472,19.13,73792.3,13.65,-28.31,-29.45,0,*49
1497344557.68,17473,19.13,73784.0,13.59,-28.05,-29.39,0,*4B
1497344558.93,17474,19.13,73792.0,13.59,-28.47,-29.73,0,*44
1497344560.22,17475,19.13,73798.3,13.55,-26.33,-27.35,0,*48
1497344561.45,17476,19.13,73788.5,13.57,-25.23,-26.39,0,*46
1497344562.66,17477,19.13,73794.3,13.59,-25.49,-26.87,0,*40
1497344563.92,17478,19.13,73794.8,13.59,-25.71,-26.97,0,*45
1497344565.15,17479,19.13,73794.3,13.59,-25.87,-27.19,0,*4A
1497344566.38,17480,19.13,73796.5,13.59,-25.45,-26.65,0,*48
1497344567.64,17481,19.13,73802.0,13.59,-25.03,-26.29,0,*43
1497344568.85,17482,19.13,73800.3,13.59,-23.89,-25.13,0,*4E
1497344570.07,17483,19.13,73796.3,13.63,-23.69,-24.93,0,*41
1497344571.32,17484,19.13,73800.0,13.65,-22.73,-23.79,0,*49
1497344572.53,17485,19.13,73800.8,13.67,-22.27,-23.39,0,*4F
1497344573.77,17486,19.13,73802.3,13.69,-22.57,-23.75,0,*4D
1497344575.03,17487,19.13,73802.0,13.73,-22.03,-23.19,0,*4C
1497344576.26,17488,19.13,73802.5,13.75,-21.97,-23.13,0,*41
1497344577.52,17489,19.13,73798.5,13.79,-21.53,-22.73,0,*43
1497344578.74,17490,19.13,73796.0,13.85,-21.09,-22.07,0,*44
1497344579.98,17491,19.13,73798.3,13.89,-21.47,-22.47,0,*47
1497344581.22,17492,19.13,73802.8,13.89,-21.77,-23.03,0,*46
1497344582.45,17493,19.13,73800.8,13.95,-21.13,-22.37,0,*4E
1497344583.68,17494,19.13,73802.3,13.95,-22.53,-23.79,0,*45
1497344584.91,17495,19.13,73804.5,13.97,-22.53,-23.65,0,*4B
1497344586.17,17496,19.13,73798.8,13.99,-21.87,-22.97,0,*40
1497344587.38,17497,19.13,73798.0,14.01,-22.11,-23.13,0,*46
1497344588.6,17498,19.13,73796.0,14.03,-21.43,-22.57,0,*4E
1497344589.85,17499,19.13,73796.5,14.05,-22.17,-23.29,0,*43
1497344591.1,17500,19.13,73800.0,14.11,-21.97,-22.97,0,*48
1497344592.33,17501,19.13,73800.0,14.13,-22.21,-23.39,0,*40
1497344593.57,17502,19.13,73800.5,14.13,-23.03,-24.15,0,*4B
1497344594.86,17503,19.13,73798.5,14.15,-22.77,-23.85,0,*40
1497344596.06,17504,19.13,73796.8,14.17,-23.79,-24.97,0,*4E
1497344597.27,17505,19.13,73796.8,14.17,-22.53,-23.59,0,*43
1497344598.52,17506,19.13,73800.5,14.17,-22.73,-23.85,0,*43
1497344599.74,17507,19.13,73798.8,14.19,-22.67,-23.79,0,*4A
1497344600.97,17508,19.13,73800.0,14.21,-22.83,-23.79,0,*44
1497344602.2,17509,19.13,73796.0,14.21,-22.41,-23.43,0,*42
1497344603.44,17510,19.13,73798.5,14.25,-21.73,-22.57,0,*48
1497344604.67,17511,19.13,73796.3,14.27,-22.57,-23.53,0,*4B
1497344605.91,17512,19.13,73796.8,14.27,-23.53,-24.77,0,*4C
1497344607.13,17513,19.13,73802.8,14.27,-23.69,-24.93,0,*4E
1497344608.33,17514,19.13,73796.5,14.27,-25.09,-26.23,0,*40
1497344609.59,17515,19.13,73798.8,14.27,-25.55,-26.93,0,*43
1497344610.87,17516,19.13,73806.5,14.25,-26.13,-27.45,0,*49
1497344612.13,17517,19.13,73802.8,14.25,-23.65,-24.61,0,*49
1497344613.38,17518,19.13,73806.3,14.25,-22.37,-23.33,0,*40
1497344614.64,17519,19.13,73804.3,14.27,-23.33,-24.41,0,*44
1497344615.87,17520,19.13,73802.3,14.31,-25.61,-26.33,0,*4F
1497344617.08,17521,19.13,73802.8,14.27,-27.93,-29.45,0,*48
1497344618.37,17522,19.13,73800.8,14.21,-26.71,-28.05,0,*45
1497344619.62,17523,19.13,73796.5,14.21,-27.89,-29.29,0,*4D
1497344620.87,17524,19.13,73796.5,14.17,-25.71,-26.93,0,*44
1497344622.11,17525,19.13,73798.0,14.17,-24.47,-25.55,0,*48
1497344623.37,17526,19.13,73804.0,14.19,-23.59,-24.71,0,*4A
1497344624.64,17527,19.13,73802.8,14.19,-23.65,-24.67,0,*43
1497344625.87,17528,19.13,73804.8,14.21,-24.93,-26.03,0,*49
1497344627.1,17529,19.13,73806.3,14.21,-26.07,-27.51,0,*41
1497344628.32,17530,19.13,73802.0,14.19,-25.09,-26.49,0,*47
1497344629.54,17531,19.13,73802.5,14.19,-25.65,-26.87,0,*4E
1497344630.79,17532,19.13,73800.0,14.19,-25.65,-26.71,0,*44
1497344631.99,17533,19.13,73804.5,14.17,-25.39,-26.61,0,*43
1497344633.24,17534,19.13,73808.3,14.19,-25.65,-26.93,0,*4E
1497344634.49,17535,19.13,73804.8,14.19,-23.43,-24.41,0,*40
1497344635.76,17536,19.13,73804.0,14.19,-22.17,-23.29,0,*4A
1497344637.01,17537,19.13,73802.8,14.21,-22.83,-23.95,0,*4A
1497344638.24,17538,19.13,73802.8,14.25,-22.87,-24.05,0,*4B
1497344639.5,17539,19.13,73804.3,14.25,-22.67,-23.85,0,*4B
1497344640.73,17540,19.13,73806.8,14.27,-22.57,-23.53,0,*4F
1497344641.99,17541,19.13,73804.5,14.33,-23.09,-24.21,0,*43
1497344643.21,17542,19.13,73804.3,14.31,-23.43,-24.61,0,*48
1497344644.46,17543,19.13,73808.0,14.33,-23.23,-24.35,0,*4C
1497344645.74,17544,19.13,73810.5,14.33,-25.55,-26.97,0,*46
1497344646.97,17545,19.13,73804.8,14.33,-25.87,-27.13,0,*45
1497344648.23,17546,19.13,73792.3,14.33,-26.45,-27.83,0,*42
1497344649.49,17547,19.13,73788.5,14.25,-26.77,-27.93,0,*44
1497344650.72,17548,19.13,73814.3,14.25,-33.37,-35.17,0,*44
1497344651.97,17549,19.13,73806.3,14.17,-30.51,-32.07,0,*41
1497344653.17,17550,19.13,73804.0,14.13,-30.27,-31.79,0,*46
1497344654.4,17551,19.13,73804.5,14.05,-28.59,-29.79,0,*49
1497344655.66,17552,19.13,73800.8,14.05,-25.55,-26.77,0,*4A
1497344656.91,17553,19.13,73800.8,14.05,-28.47,-30.01,0,*43
1497344658.14,17554,19.13,73808.3,14.03,-27.51,-28.85,0,*4F
1497344659.36,17555,19.13,73812.5,14.03,-26.45,-27.77,0,*48
1497344660.6,17556,19.13,73810.0,14.03,-24.93,-25.97,0,*4E
1497344661.85,17557,19.13,73810.0,14.03,-25.49,-26.77,0,*44
1497344663.1,17558,19.13,73806.3,14.03,-24.93,-26.33,0,*4D
1497344664.32,17559,19.13,73806.5,14.03,-23.89,-24.97,0,*4C
1497344665.55,17560,19.13,73808.3,14.05,-23.33,-24.47,0,*4C
1497344666.78,17561,19.13,73806.5,14.05,-23.33,-24.47,0,*4D
1497344668.01,17562,19.13,73806.5,14.11,-22.57,-23.75,0,*4E
1497344669.25,17563,19.13,73810.0,14.11,-22.63,-23.95,0,*46
1497344670.5,17564,19.13,73810.5,14.15,-23.19,-24.35,0,*44
1497344671.72,17565,19.13,73808.5,14.15,-22.11,-23.39,0,*47
1497344672.95,17566,19.13,73810.0,14.19,-23.43,-24.77,0,*43
1497344674.22,17567,19.13,73814.0,14.19,-22.77,-23.95,0,*4F
1497344675.46,17568,19.13,73814.3,14.23,-21.77,-23.23,0,*47
1497344676.68,17569,19.13,73812.5,14.23,-20.83,-22.07,0,*4B
1497344677.92,17570,19.13,73814.3,14.27,-20.69,-21.87,0,*48
1497344679.17,17571,19.13,73818.0,14.33,-21.33,-22.87,0,*41
1497344680.43,17572,19.13,73818.8,14.37,-21.57,-23.09,0,*43
1497344681.66,17573,19.13,73816.8,14.39,-20.79,-22.11,0,*49
1497344682.89,17574,19.13,73818.5,14.41,-20.43,-21.73,0,*4F
1497344684.09,17575,19.13,73822.8,14.43,-20.69,-21.93,0,*4A
1497344685.32,17576,19.13,73820.8,14.47,-21.57,-22.87,0,*47
1497344686.55,17577,19.13,73816.3,14.47,-26.39,-28.05,0,*49
1497344687.77,17578,19.13,73822.3,14.43,-27.99,-29.57,0,*4F
1497344688.98,17579,19.13,73820.3,14.43,-30.83,-32.23,0,*4A
1497344690.25,17580,19.13,73818.3,14.33,-34.01,-36.01,0,*41
1497344691.48,17581,19.13,73814.3,14.25,-30.83,-32.35,0,*4A
1497344692.73,17582,19.13,73820.5,14.19,-29.61,-31.11,0,*47
1497344693.96,17583,19.13,73824.5,14.17,-28.43,-29.95,0,*4C
1497344695.24,17584,19.13,73824.3,14.15,-29.35,-30.95,0,*41
1497344696.49,17585,19.13,73822.5,14.09,-30.51,-32.19,0,*41
1497344697.75,17586,19.13,73804.8,14.05,-30.17,-31.61,0,*40
1497344699.03,17587,19.13,73784.0,14.03,-31.61,-33.09,0,*4B
1497344700.23,17588,19.13,73776.0,13.97,-28.97,-30.33,0,*45
1497344701.51,17589,19.13,73774.0,13.95,-27.45,-28.75,0,*4D
1497344702.79,17590,19.13,73786.0,13.95,-26.13,-27.61,0,*4D
1497344704.02,17591,19.13,73796.3,13.95,-28.97,-30.45,0,*4E
1497344705.31,17592,19.13,73794.0,13.91,-29.17,-30.61,0,*46
1497344706.59,17593,19.13,73786.0,13.91,-26.55,-27.83,0,*44
1497344707.82,17594,19.13,73800.0,13.89,-25.87,-27.39,0,*47
1497344709.04,17595,19.13,73788.5,13.89,-29.07,-30.83,0,*45
1497344710.32,17596,19.13,73798.8,13.85,-30.73,-32.45,0,*49
1497344711.59,17597,19.13,73794.8,13.81,-29.89,-31.29,0,*48
1497344712.82,17598,19.13,73788.3,13.77,-29.67,-31.33,0,*45
1497344714.08,17599,19.13,73780.3,13.73,-31.05,-32.79,0,*40
1497344715.34,17600,19.13,73782.0,13.69,-32.19,-33.83,0,*42
1497344716.55,17601,19.13,73782.3,13.67,-29.57,-31.01,0,*45
1497344717.81,17602,19.13,73782.8,13.65,-28.79,-30.23,0,*48
1497344719.07,17603,19.13,73782.0,13.63,-26.93,-28.59,0,*41
1497344720.31,17604,19.13,73780.5,13.63,-29.13,-30.67,0,*45
1497344721.57,17605,19.13,73788.8,13.59,-29.17,-30.73,0,*4C
1497344722.86,17606,19.13,73788.5,13.57,-26.93,-28.25,0,*48
1497344724.12,17607,19.13,73788.8,13.57,-25.55,-26.65,0,*4A
1497344725.39,17608,19.13,73790.0,13.57,-26.33,-27.71,0,*42
1497344726.64,17609,19.13,73790.0,13.59,-25.45,-26.71,0,*4E
1497344727.87,17610,19.13,73788.0,13.63,-24.83,-26.23,0,*43
1497344729.09,17611,19.13,73788.8,13.63,-24.93,-26.13,0,*40
1497344730.36,17612,19.13,73784.8,13.65,-27.07,-28.63,0,*42
1497344731.61,17613,19.13,73782.5,13.65,-27.67,-29.29,0,*4A
1497344732.87,17614,19.13,73788.3,13.59,-28.63,-29.73,0,*46
1497344734.1,17615,19.13,73790.0,13.59,-27.51,-29.01,0,*4C
1497344735.31,17616,19.13,73790.3,13.59,-27.29,-28.85,0,*4D
1497344736.54,17617,19.13,73790.3,13.57,-27.89,-29.45,0,*45
1497344737.82,17618,19.13,73790.3,13.55,-25.75,-27.23,0,*47
1497344739.11,17619,19.13,73790.0,13.55,-26.33,-27.35,0,*40
1497344740.38,17620,19.13,73784.3,13.57,-26.03,-27.39,0,*47
1497344741.65,17621,19.13,73782.8,13.55,-26.55,-28.05,0,*47
1497344742.88,17622,19.13,73782.5,13.55,-26.07,-27.51,0,*4D
1497344744.14,17623,19.13,73782.5,13.55,-24.71,-25.91,0,*41
1497344745.39,17624,19.13,73776.3,13.57,-24.51,-25.65,0,*4D
1497344746.62,17625,19.13,73778.8,13.59,-22.87,-24.21,0,*4E
1497344747.83,17626,19.13,73778.8,13.67,-23.13,-24.47,0,*4C
1497344749.06,17627,19.13,73788.5,13.67,-22.63,-23.95,0,*43
1497344750.34,17628,19.13,73796.0,13.69,-23.19,-24.41,0,*40
1497344751.6,17629,19.13,73794.5,13.73,-22.57,-24.11,0,*44
1497344752.84,17630,19.13,73790.0,13.75,-22.93,-24.25,0,*45
1497344754.09,17631,19.13,73782.5,13.75,-23.29,-25.03,0,*41
1497344755.33,17632,19.13,73788.5,13.79,-23.85,-25.19,0,*43
1497344756.55,17633,19.13,73798.8,13.77,-25.35,-26.87,0,*45
1497344757.8,17634,19.13,73800.8,13.79,-24.51,-25.97,0,*4D
1497344759.02,17635,19.13,73810.5,13.79,-22.31,-23.39,0,*4E
1497344760.3,17636,19.13,73792.5,13.81,-23.03,-24.41,0,*42
1497344761.56,17637,19.13,73788.8,13.85,-23.19,-24.47,0,*4A
1497344762.77,17638,19.13,73790.3,13.89,-24.05,-25.35,0,*47
1497344764.01,17639,19.13,73788.8,13.89,-23.99,-25.35,0,*44
1497344765.26,17640,19.13,73792.3,13.91,-23.43,-24.83,0,*48
1497344766.52,17641,19.13,73790.3,13.93,-23.33,-24.83,0,*4C
1497344767.75,17642,19.13,73784.3,13.93,-22.83,-23.85,0,*44
1497344768.99,17643,19.13,73790.5,13.95,-23.89,-25.13,0,*41
1497344770.25,17644,19.13,73784.8,13.99,-23.09,-24.21,0,*42
1497344771.51,17645,19.13,73790.3,13.99,-23.95,-25.39,0,*4E
1497344772.74,17646,19.13,73792.0,14.01,-23.85,-25.19,0,*48
1497344773.95,17647,19.13,73790.3,14.01,-23.59,-25.09,0,*49
1497344775.21,17648,19.13,73794.5,14.01,-24.67,-25.97,0,*4B
1497344776.44,17649,19.13,73792.8,14.01,-23.09,-24.41,0,*4F
1497344777.64,17650,19.13,73792.0,14.05,-23.59,-24.93,0,*49
1497344778.89,17651,19.13,73788.8,14.03,-23.49,-24.97,0,*4B
1497344780.14,17652,19.13,73788.5,14.05,-22.31,-23.65,0,*4A
1497344781.34,17653,19.13,73786.5,14.09,-22.41,-23.79,0,*4D
1497344782.56,17654,19.13,73788.3,14.11,-23.59,-25.23,0,*42
1497344783.76,17655,19.13,73788.8,14.13,-22.27,-23.39,0,*44
1497344785.01,17656,19.13,73792.3,14.15,-22.07,-23.49,0,*44
1497344786.24,17657,19.13,73798.3,14.17,-20.69,-21.87,0,*4D
1497344787.44,17658,19.13,73794.5,14.23,-21.63,-22.83,0,*49
1497344788.7,17659,19.13,73802.0,14.21,-22.67,-24.21,0,*43
1497344789.91,17660,19.13,73800.0,14.23,-22.37,-23.75,0,*48
1497344791.12,17661,19.13,73794.8,14.23,-23.09,-24.51,0,*44
1497344792.37,17662,19.13,73792.3,14.27,-22.73,-24.25,0,*4C
1497344793.6,17663,19.13,73798.8,14.27,-22.03,-23.33,0,*4A
1497344794.8,17664,19.13,73794.8,14.31,-22.67,-24.05,0,*4A
1497344796.04,17665,19.13,73790.5,14.33,-22.37,-23.75,0,*4C
1497344797.27,17666,19.13,73790.8,14.33,-21.39,-22.63,0,*44
1497344798.55,17667,19.13,73796.5,14.37,-20.83,-22.21,0,*47
1497344799.81,17668,19.13,73792.3,14.39,-21.03,-22.31,0,*4E
1497344801.06,17669,19.13,73792.5,14.41,-21.03,-22.27,0,*47
1497344802.34,17670,19.13,73796.0,14.45,-21.67,-23.03,0,*4E
1497344803.57,17671,19.13,73788.8,14.45,-21.47,-22.83,0,*44
1497344804.77,17672,19.13,73790.3,14.47,-21.47,-22.83,0,*45
1497344806.05,17673,19.13,73794.0,14.49,-21.27,-22.77,0,*47
1497344807.26,17674,19.13,73794.8,14.53,-20.89,-22.27,0,*4B
1497344808.49,17675,19.13,73792.8,14.55,-21.93,-23.39,0,*48
1497344809.7,17676,19.13,73794.5,14.57,-22.83,-24.31,0,*44
1497344810.9,17677,19.13,73794.0,14.57,-21.63,-22.97,0,*42
1497344812.16,17678,19.13,73792.3,14.59,-21.43,-22.77,0,*4F
1497344813.41,17679,19.13,73794.5,14.59,-20.93,-22.21,0,*41
1497344814.64,17680,19.13,73796.3,14.63,-21.47,-22.87,0,*4A
1497344815.89,17681,19.13,73798.0,14.63,-23.39,-24.87,0,*46
1497344817.14,17682,19.13,73796.0,14.63,-22.97,-24.41,0,*4A
1497344818.39,17683,19.13,73798.8,14.63,-22.87,-24.21,0,*4C
1497344819.59,17684,19.13,73796.8,14.65,-22.41,-23.79,0,*4D
1497344820.8,17685,19.13,73796.3,14.65,-24.35,-25.91,0,*49
1497344822.02,17686,19.13,73798.8,14.65,-23.23,-24.51,0,*47
1497344823.25,17687,19.13,73804.3,14.65,-21.93,-23.03,0,*4F
1497344824.47,17688,19.13,73798.3,14.67,-22.87,-24.31,0,*42
1497344825.73,17689,19.13,73792.5,14.67,-23.99,-25.49,0,*43
1497344826.98,17690,19.13,73792.5,14.67,-22.07,-23.19,0,*4E
1497344828.23,17691,19.13,73796.5,14.71,-21.09,-22.31,0,*4E
1497344829.44,17692,19.13,73796.8,14.69,-21.43,-22.67,0,*49
1497344830.67,17693,19.13,73794.0,14.77,-20.53,-21.77,0,*45
1497344831.94,17694,19.13,73794.8,14.79,-20.15,-21.53,0,*48
1497344833.22,17695,19.13,73800.8,14.83,-20.79,-22.17,0,*45
1497344834.47,17696,19.13,73800.3,14.83,-21.23,-22.41,0,*4B
1497344835.69,17697,19.13,73800.8,14.85,-21.33,-22.67,0,*49
1497344836.95,17698,19.13,73796.5,14.87,-22.27,-23.85,0,*4F
1497344838.2,17699,19.13,73792.3,14.87,-23.69,-25.19,0,*46
1497344839.48,17700,19.13,73794.3,14.87,-23.23,-24.67,0,*41
1497344840.73,17701,19.13,73790.0,14.87,-23.39,-24.71,0,*4C
1497344841.99,17702,19.13,73792.8,14.87,-22.57,-23.99,0,*47
1497344843.25,17703,19.13,73792.0,14.87,-20.73,-21.83,0,*4B
1497344844.48,17704,19.13,73792.0,14.89,-20.43,-21.57,0,*48
1497344845.7,17705,19.13,73794.0,14.93,-20.73,-21.97,0,*4D
1497344846.95,17706,19.13,73798.5,14.99,-21.27,-22.41,0,*4C
1497344848.21,17707,19.13,73796.0,14.99,-21.93,-23.33,0,*46
1497344849.46,17708,19.13,73800.5,15.01,-23.03,-24.41,0,*40
1497344850.67,17709,19.13,73798.3,15.01,-24.47,-25.91,0,*4A
1497344851.87,17710,19.13,73800.3,15.01,-25.09,-26.61,0,*45
