1497373200.88,40598,21.88,73766.0,2.49,-29.89,-30.01,0,*7A
1497373202.13,40599,21.88,73758.3,2.49,-30.01,-30.05,0,*77
1497373203.38,40600,21.88,73756.0,2.49,-29.73,-29.89,0,*75
1497373204.66,40601,21.88,73758.3,2.47,-29.89,-30.05,0,*73
1497373205.89,40602,21.88,73762.3,2.47,-29.95,-29.95,0,*7C
1497373207.08,40603,21.88,73762.0,2.45,-30.23,-30.11,0,*7E
1497373208.35,40604,21.88,73756.0,2.47,-30.61,-30.51,0,*79
1497373209.61,40605,21.88,73758.5,2.47,-30.77,-30.83,0,*70
1497373210.87,40606,21.88,73762.8,2.45,-30.61,-30.77,0,*7D
1497373212.12,40607,21.88,73758.8,2.45,-30.61,-30.95,0,*70
1497373213.35,40608,21.88,73764.3,2.43,-30.67,-31.01,0,*73
1497373214.58,40609,21.88,73764.0,2.43,-30.67,-31.01,0,*72
1497373215.85,40610,21.88,73768.8,2.43,-30.67,-30.89,0,*7B
1497373217.05,40611,21.88,73770.5,2.41,-30.67,-31.01,0,*79
1497373218.31,40612,21.88,73766.3,2.43,-30.67,-30.55,0,*78
1497373219.59,40613,21.88,73770.5,2.43,-30.55,-30.51,0,*7C
1497373220.82,40614,21.88,73770.8,2.41,-30.73,-31.01,0,*79
1497373222.03,40615,21.88,73772.5,2.41,-30.67,-30.83,0,*76
1497373223.28,40616,21.88,73766.5,2.41,-30.51,-30.55,0,*7B
1497373224.53,40617,21.88,73768.5,2.41,-30.51,-30.55,0,*7A
1497373225.8,40618,21.88,73770.3,2.39,-30.51,-30.55,0,*7A
1497373227.07,40619,21.88,73766.3,2.39,-30.39,-30.51,0,*71
1497373228.36,40620,21.88,73770.8,2.39,-30.77,-30.89,0,*74
1497373229.59,40621,21.88,73764.8,2.37,-30.77,-30.67,0,*7B
1497373230.8,40622,21.88,73768.0,2.37,-30.67,-30.27,0,*7D
1497373232.06,40623,21.88,73766.3,2.37,-29.89,-29.51,0,*7D
1497373233.29,40624,21.88,73764.8,2.37,-30.11,-29.39,0,*7D
1497373234.49,40625,21.88,73762.8,2.37,-30.23,-29.57,0,*75
1497373235.71,40626,21.88,73758.8,2.37,-30.23,-29.39,0,*7E
1497373236.94,40627,21.88,73764.0,2.37,-30.11,-29.39,0,*7E
1497373238.18,40628,21.81,73758.8,2.37,-29.95,-29.51,0,*7B
1497373239.41,40629,21.88,73770.0,2.37,-29.79,-29.51,0,*78
1497373240.63,40630,21.88,73768.8,2.37,-29.79,-29.39,0,*7E
1497373241.87,40631,21.88,73768.3,2.37,-29.95,-29.35,0,*71
1497373243.09,40632,21.88,73764.3,2.37,-30.45,-29.73,0,*75
1497373244.29,40633,21.88,73766.0,2.37,-30.45,-29.61,0,*77
1497373245.49,40634,21.88,73770.8,2.37,-30.23,-29.57,0,*75
1497373246.71,40635,21.88,73770.8,2.37,-30.39,-30.23,0,*74
1497373247.96,40636,21.88,73770.8,2.37,-30.55,-30.39,0,*76
1497373249.15,40637,21.88,73764.3,2.35,-30.23,-29.61,0,*71
1497373250.4,40638,21.88,73770.5,2.33,-29.83,-29.29,0,*76
1497373251.66,40639,21.88,73766.3,2.35,-29.51,-28.91,0,*7C
1497373252.91,40640,21.88,73764.5,2.33,-29.83,-29.29,0,*79
1497373254.14,40641,21.88,73766.3,2.33,-29.95,-28.97,0,*7B
1497373255.36,40642,21.88,73766.8,2.33,-30.11,-28.97,0,*7C
1497373256.61,40643,21.88,73772.5,2.33,-30.45,-28.21,0,*71
1497373257.88,40644,21.88,73764.8,2.29,-30.01,-26.55,0,*70
1497373259.1,40645,21.88,73762.0,2.29,-28.97,-24.47,0,*76
1497373260.38,40646,21.88,73762.0,2.29,-28.91,-21.53,0,*73
1497373261.62,40647,21.88,73764.0,2.29,-27.39,-18.65,0,*70
1497373262.88,40648,21.88,73764.8,2.33,-24.05,-16.31,0,*77
1497373264.13,40649,21.88,73764.3,2.35,-21.03,-15.57,0,*70
1497373265.36,40650,21.88,73768.0,2.35,-19.37,-14.55,0,*77
1497373266.6,40651,21.88,73768.0,2.37,-17.17,-12.43,0,*79
1497373267.87,40652,21.88,73766.0,2.37,-14.47,-12.71,0,*7D
1497373269.14,40653,21.88,73766.5,2.39,-13.33,-17.11,0,*75
1497373270.37,40654,21.88,73768.3,2.41,-15.67,-19.23,0,*75
1497373271.62,40655,21.88,73760.0,2.41,-17.25,-19.23,0,*70
1497373272.9,40656,21.88,73756.8,2.43,-16.27,-18.89,0,*73
1497373274.16,40657,21.88,73766.3,2.43,-17.17,-20.73,0,*7E
1497373275.39,40658,21.88,73756.0,2.43,-24.61,-28.97,0,*72
1497373276.64,40659,21.88,73752.8,2.43,-27.93,-29.13,0,*70
1497373277.9,40660,21.88,73756.0,2.43,-27.77,-28.25,0,*74
1497373279.1,40661,21.88,73756.8,2.45,-28.37,-28.69,0,*70
1497373280.37,40662,21.88,73758.8,2.47,-28.75,-29.01,0,*78
1497373281.65,40663,21.88,73756.3,2.47,-28.75,-28.91,0,*71
1497373282.93,40664,21.88,73758.5,2.47,-28.91,-28.91,0,*7C
1497373284.13,40665,21.88,73752.5,2.49,-28.31,-28.37,0,*75
1497373285.38,40666,21.88,73750.8,2.51,-27.93,-28.09,0,*75
1497373286.66,40667,21.88,73748.3,2.51,-28.09,-28.09,0,*78
1497373287.88,40668,21.88,73752.0,2.51,-27.67,-27.77,0,*76
1497373289.13,40669,21.88,73752.5,2.57,-27.35,-27.39,0,*7C
1497373290.37,40670,21.88,73746.5,2.57,-27.19,-27.35,0,*76
1497373291.62,40671,21.88,73746.0,2.57,-27.83,-27.99,0,*72
1497373292.84,40672,21.88,73752.0,2.61,-27.83,-27.93,0,*7E
1497373294.06,40673,21.88,73752.8,2.61,-27.67,-27.83,0,*74
1497373295.26,40674,21.88,73766.5,2.61,-27.77,-27.93,0,*73
1497373296.49,40675,21.88,73764.3,2.61,-27.93,-28.05,0,*78
1497373297.71,40676,21.88,73764.5,2.65,-27.93,-28.09,0,*73
1497373298.91,40677,21.88,73764.3,2.65,-27.93,-27.93,0,*7E
1497373300.11,40678,21.88,73768.8,2.65,-27.77,-27.93,0,*7B
1497373301.4,40679,21.88,73772.3,2.67,-28.05,-28.21,0,*74
1497373302.64,40680,21.88,73770.8,2.69,-28.69,-28.75,0,*77
1497373303.92,40681,21.88,73768.3,2.69,-28.91,-29.13,0,*70
1497373305.2,40682,21.88,73770.8,2.69,-28.91,-29.13,0,*73
1497373306.44,40683,21.88,73772.8,2.69,-29.07,-29.29,0,*75
1497373307.69,40684,21.88,73766.0,2.69,-29.07,-29.13,0,*7B
1497373308.91,40685,21.88,73766.5,2.69,-29.07,-29.23,0,*79
1497373310.19,40686,21.88,73768.3,2.69,-29.01,-29.13,0,*7F
1497373311.44,40687,21.88,73770.0,2.69,-29.01,-29.23,0,*7D
1497373312.68,40688,21.88,73762.8,2.67,-29.07,-29.13,0,*79
1497373313.94,40689,21.88,73770.8,2.69,-28.85,-29.01,0,*7E
1497373315.14,40690,21.88,73764.8,2.71,-28.69,-28.85,0,*70
1497373316.42,40691,21.88,73762.5,2.73,-28.79,-28.79,0,*71
1497373317.62,40692,21.88,73766.5,2.71,-28.53,-28.69,0,*79
1497373318.83,40693,21.88,73766.5,2.71,-28.69,-28.85,0,*73
1497373320.08,40694,21.88,73764.8,2.71,-29.01,-29.01,0,*76
1497373321.36,40695,21.88,73768.0,2.73,-29.01,-29.17,0,*72
1497373322.62,40696,21.88,73770.8,2.71,-29.01,-29.01,0,*74
1497373323.87,40697,21.88,73766.3,2.73,-28.79,-28.69,0,*76
1497373325.11,40698,21.88,73764.5,2.73,-28.31,-28.15,0,*7E
1497373326.4,40699,21.88,73774.0,2.73,-28.05,-27.99,0,*73
1497373327.63,40700,21.88,73780.0,2.73,-28.31,-28.31,0,*78
1497373328.89,40701,21.88,73782.0,2.79,-28.05,-28.05,0,*73
1497373330.09,40702,21.88,73786.5,2.79,-27.89,-27.71,0,*77
1497373331.33,40703,21.88,73786.5,2.81,-27.93,-27.89,0,*7D
1497373332.59,40704,21.88,73786.3,2.81,-27.93,-28.05,0,*71
1497373333.87,40705,21.88,73780.3,2.81,-28.59,-28.59,0,*70
1497373335.12,40706,21.88,73774.3,2.83,-28.63,-28.79,0,*7A
1497373336.37,40707,21.88,73770.8,2.83,-28.47,-28.63,0,*76
1497373337.6,40708,21.88,73770.0,2.83,-28.63,-28.69,0,*75
1497373338.81,40709,21.88,73770.5,2.83,-28.85,-28.85,0,*7E
1497373340.03,40710,21.88,73776.0,2.85,-28.85,-29.07,0,*7B
1497373341.28,40711,21.88,73786.8,2.87,-29.01,-29.29,0,*79
1497373342.5,40712,21.88,73786.0,2.87,-28.97,-29.17,0,*79
1497373343.78,40713,21.88,73778.8,2.85,-29.35,-29.39,0,*7F
1497373345.01,40714,21.88,73772.0,2.87,-29.29,-29.45,0,*7C
1497373346.24,40715,21.88,73774.0,2.87,-29.51,-29.61,0,*74
1497373347.51,40716,21.88,73774.3,2.85,-29.51,-29.57,0,*70
1497373348.73,40717,21.88,73776.5,2.85,-29.23,-29.23,0,*77
1497373349.99,40718,21.88,73782.5,2.85,-28.91,-28.85,0,*7D
1497373351.19,40719,21.88,73782.0,2.87,-28.85,-28.97,0,*78
1497373352.44,40720,21.88,73778.5,2.87,-28.75,-28.79,0,*7D
1497373353.68,40721,21.88,73774.5,2.87,-28.79,-28.79,0,*70
1497373354.91,40722,21.88,73768.3,2.87,-28.79,-28.97,0,*73
1497373356.15,40723,21.88,73768.5,2.87,-28.79,-29.13,0,*7F
1497373357.37,40724,21.88,73774.0,2.89,-28.97,-28.97,0,*7B
1497373358.63,40725,21.88,73776.0,2.91,-29.39,-29.39,0,*73
1497373359.91,40726,21.88,73782.8,2.89,-29.89,-30.05,0,*75
1497373361.17,40727,21.88,73786.8,2.91,-29.89,-30.01,0,*79
1497373362.43,40728,21.88,73784.3,2.89,-29.83,-30.05,0,*71
1497373363.66,40729,21.88,73782.0,2.87,-29.83,-30.17,0,*7D
1497373364.9,40730,21.88,73776.5,2.89,-29.67,-29.67,0,*7E
1497373366.12,40731,21.88,73778.3,2.89,-29.61,-29.79,0,*76
1497373367.33,40732,21.88,73776.5,2.87,-29.79,-29.67,0,*7D
1497373368.56,40733,21.88,73782.5,2.87,-29.67,-29.51,0,*76
1497373369.8,40734,21.88,73776.3,2.87,-29.45,-29.51,0,*71
1497373371.03,40735,21.88,73780.3,2.87,-29.45,-29.51,0,*70
1497373372.29,40736,21.88,73782.0,2.89,-28.85,-29.01,0,*75
1497373373.56,40737,21.88,73780.3,2.89,-28.75,-28.75,0,*79
1497373374.81,40738,21.88,73778.8,2.91,-28.79,-28.79,0,*7F
1497373376.06,40739,21.88,73778.5,2.91,-28.79,-28.91,0,*78
1497373377.31,40740,21.88,73782.8,2.91,-28.79,-28.91,0,*76
1497373378.54,40741,21.88,73780.0,2.91,-28.91,-28.97,0,*77
1497373379.79,40742,21.88,73782.5,2.91,-28.79,-28.79,0,*72
1497373381.03,40743,21.88,73784.5,2.91,-28.75,-28.75,0,*73
1497373382.27,40744,21.88,73782.3,2.93,-28.69,-28.75,0,*7B
1497373383.52,40745,21.88,73780.3,2.95,-28.75,-28.63,0,*76
1497373384.77,40746,21.88,73776.0,2.93,-28.75,-28.69,0,*79
1497373385.99,40747,21.88,73776.0,2.95,-28.85,-28.75,0,*7C
1497373387.24,40748,21.88,73778.3,2.95,-29.01,-29.01,0,*7C
1497373388.46,40749,21.88,73780.3,2.95,-29.01,-29.07,0,*7B
1497373389.73,40750,21.88,73780.3,2.97,-29.13,-29.29,0,*7E
1497373391.01,40751,21.88,73782.3,2.97,-29.17,-29.35,0,*76
1497373392.28,40752,21.88,73776.3,2.97,-29.01,-29.13,0,*76
1497373393.48,40753,21.88,73784.5,3.01,-28.97,-28.85,0,*79
1497373394.74,40754,21.88,73790.3,2.97,-28.63,-28.69,0,*79
1497373395.99,40755,21.88,73790.5,3.01,-28.63,-28.63,0,*7C
1497373397.22,40756,21.88,73790.8,3.01,-28.63,-28.69,0,*75
1497373398.44,40757,21.88,73782.3,3.01,-28.79,-28.97,0,*7E
1497373399.7,40758,21.88,73786.3,3.05,-29.51,-29.51,0,*75
1497373400.91,40759,21.88,73782.5,3.05,-29.57,-29.57,0,*74
1497373402.17,40760,21.88,73786.3,3.05,-29.35,-29.39,0,*72
1497373403.44,40761,21.88,73786.0,3.05,-29.51,-29.51,0,*7F
1497373404.66,40762,21.88,73780.0,3.05,-29.17,-29.23,0,*7B
1497373405.86,40763,21.88,73786.0,3.05,-29.07,-29.23,0,*7B
1497373407.06,40764,21.88,73784.5,3.05,-29.07,-29.23,0,*7C
1497373408.31,40765,21.88,73784.5,3.05,-28.91,-28.91,0,*7B
1497373409.57,40766,21.88,73784.5,3.07,-28.69,-28.91,0,*7D
1497373410.82,40767,21.88,73778.5,3.07,-28.91,-29.07,0,*75
1497373412.07,40768,21.88,73774.8,3.05,-28.91,-29.01,0,*7E
1497373413.3,40769,21.88,73782.0,3.07,-28.69,-28.69,0,*75
1497373414.55,40770,21.88,73778.8,3.07,-28.59,-28.69,0,*7E
1497373415.8,40771,21.88,73780.5,3.07,-28.91,-29.07,0,*72
1497373417.03,40772,21.88,73778.8,3.09,-28.79,-28.85,0,*72
1497373418.27,40773,21.88,73782.0,3.11,-28.97,-29.13,0,*74
1497373419.51,40774,21.88,73778.0,3.11,-28.97,-29.13,0,*73
1497373420.75,40775,21.88,73786.8,3.09,-29.13,-29.17,0,*72
1497373421.94,40776,21.88,73788.5,3.13,-29.23,-29.23,0,*7E
1497373423.17,40777,21.88,73784.0,3.13,-29.29,-29.45,0,*75
1497373424.43,40778,21.88,73784.5,3.11,-29.29,-29.29,0,*72
1497373425.69,40779,21.88,73784.5,3.09,-29.35,-29.35,0,*7A
1497373426.93,40780,21.88,73786.8,3.09,-29.17,-29.17,0,*7C
1497373428.19,40781,21.88,73788.0,3.11,-29.45,-29.51,0,*71
1497373429.41,40782,21.88,73780.8,3.13,-29.45,-29.39,0,*7E
1497373430.61,40783,21.88,73782.5,3.13,-29.67,-29.79,0,*7B
1497373431.84,40784,21.88,73784.0,3.11,-29.57,-29.57,0,*71
1497373433.09,40785,21.88,73780.3,3.11,-29.67,-29.73,0,*75
1497373434.29,40786,21.88,73782.0,3.09,-29.67,-29.57,0,*79
1497373435.55,40787,21.88,73778.3,3.11,-29.57,-29.51,0,*74
1497373436.79,40788,21.88,73782.0,3.09,-30.01,-30.05,0,*70
1497373438.01,40789,21.88,73782.5,3.11,-30.33,-30.33,0,*7C
1497373439.27,40790,21.88,73780.3,3.11,-30.17,-30.33,0,*72
1497373440.54,40791,21.88,73774.3,3.11,-30.51,-30.51,0,*75
1497373441.78,40792,21.88,73778.3,3.09,-30.55,-30.73,0,*7B
1497373442.99,40793,21.88,73770.5,3.09,-30.67,-30.67,0,*7E
1497373444.26,40794,21.88,73764.5,3.11,-30.51,-30.55,0,*74
1497373445.53,40795,21.88,73770.0,3.07,-30.77,-30.95,0,*7A
1497373446.78,40796,21.88,73768.3,3.07,-31.01,-31.11,0,*74
1497373448.02,40797,21.88,73770.8,3.05,-31.11,-31.29,0,*7D
1497373449.27,40798,21.88,73768.8,3.05,-30.95,-31.11,0,*74
1497373450.53,40799,21.88,73776.5,3.05,-30.95,-31.11,0,*75
1497373451.79,40800,21.88,73774.5,2.97,-31.39,-31.45,0,*76
1497373453.04,40801,21.88,73774.8,2.97,-31.39,-31.45,0,*77
1497373454.3,40802,21.88,73776.3,2.97,-30.95,-31.05,0,*77
1497373455.56,40803,21.88,73786.5,2.97,-31.11,-31.29,0,*75
1497373456.78,40804,21.88,73786.0,2.95,-31.01,-31.11,0,*7A
1497373458.02,40805,21.88,73782.5,2.93,-31.01,-31.11,0,*7D
1497373459.3,40806,21.88,73780.3,2.93,-30.89,-31.11,0,*7F
1497373460.54,40807,21.88,73784.3,2.93,-30.89,-31.01,0,*7F
1497373461.81,40808,21.88,73782.0,2.93,-30.77,-30.95,0,*7D
1497373463.04,40809,21.88,73790.5,2.91,-30.95,-31.05,0,*7A
1497373464.24,40810,21.88,73790.3,2.91,-30.83,-31.05,0,*75
1497373465.5,40811,21.88,73792.3,2.89,-30.89,-31.05,0,*77
1497373466.75,40812,21.88,73792.8,2.89,-31.01,-31.11,0,*70
1497373468.01,40813,21.88,73788.0,2.87,-31.11,-31.39,0,*74
1497373469.23,40814,21.88,73792.8,2.87,-31.01,-31.23,0,*79
1497373470.46,40815,21.88,73790.3,2.85,-31.45,-31.67,0,*7A
1497373471.71,40816,21.88,73786.3,2.85,-31.51,-31.79,0,*73
1497373472.96,40817,21.88,73784.5,2.85,-31.51,-31.79,0,*72
1497373474.19,40818,21.88,73794.3,2.85,-31.45,-31.67,0,*77
1497373475.47,40819,21.88,73794.3,2.81,-31.39,-31.51,0,*7C
1497373476.72,40820,21.88,73788.3,2.81,-31.39,-31.67,0,*73
1497373478.0,40821,21.88,73784.0,2.81,-31.57,-31.73,0,*7F
1497373479.25,40822,21.88,73788.0,2.81,-31.39,-31.67,0,*71
1497373480.54,40823,21.88,73786.8,2.81,-31.11,-31.39,0,*71
1497373481.79,40824,21.88,73782.5,2.79,-31.39,-31.57,0,*73
1497373483.05,40825,21.88,73778.3,2.75,-31.91,-32.07,0,*7A
1497373484.3,40826,21.88,73784.5,2.75,-31.91,-31.91,0,*75
1497373485.59,40827,21.88,73776.0,2.73,-31.61,-31.85,0,*78
1497373486.82,40828,21.88,73778.3,2.73,-31.45,-31.67,0,*7D
1497373488.02,40829,21.88,73782.8,2.71,-31.45,-31.67,0,*7E
1497373489.24,40830,21.88,73782.8,2.71,-31.51,-31.79,0,*7C
1497373490.5,40831,21.88,73776.8,2.69,-31.57,-31.67,0,*7D
1497373491.75,40832,21.88,73782.8,2.69,-31.67,-31.91,0,*74
1497373493.02,40833,21.88,73780.8,2.67,-31.85,-31.85,0,*72
1497373494.27,40834,21.88,73786.0,2.67,-31.67,-31.85,0,*79
1497373495.53,40835,21.88,73784.8,2.65,-31.73,-31.91,0,*7A
1497373496.78,40836,21.88,73784.5,2.65,-31.73,-31.91,0,*79
1497373498.05,40837,21.88,73778.5,2.63,-31.39,-31.39,0,*72
1497373499.33,40838,21.88,73782.0,2.63,-31.11,-31.23,0,*7C
1497373500.58,40839,21.88,73786.0,2.63,-30.95,-31.05,0,*74
1497373501.82,40840,21.88,73788.5,2.63,-30.89,-31.01,0,*73
1497373503.07,40841,21.88,73790.5,2.61,-30.73,-30.95,0,*79
1497373504.32,40842,21.88,73782.0,2.61,-30.77,-30.95,0,*7E
1497373505.59,40843,21.88,73784.3,2.59,-30.95,-31.11,0,*75
1497373506.82,40844,21.88,73780.0,2.61,-30.95,-31.05,0,*7C
1497373508.1,40845,21.88,73780.3,2.59,-30.95,-31.11,0,*73
1497373509.35,40846,21.88,73782.5,2.59,-31.11,-31.17,0,*7B
1497373510.58,40847,21.88,73782.0,2.59,-31.01,-31.17,0,*7B
1497373511.83,40848,21.88,73780.0,2.59,-30.95,-31.01,0,*7F
1497373513.07,40849,21.88,73784.5,2.59,-31.01,-31.11,0,*73
1497373514.35,40850,21.88,73788.0,2.59,-30.95,-30.95,0,*7A
1497373515.6,40851,21.88,73786.0,2.59,-31.17,-31.11,0,*7D
1497373516.8,40852,21.88,73784.0,2.53,-31.17,-31.01,0,*75
1497373518.05,40853,21.88,73772.0,2.57,-31.11,-30.95,0,*7A
1497373519.25,40854,21.88,73774.8,2.53,-31.05,-31.01,0,*70
1497373520.48,40855,21.88,73780.0,2.53,-30.95,-30.67,0,*78
1497373521.69,40856,21.88,73776.0,2.53,-30.83,-30.33,0,*7D
1497373522.89,40857,21.88,73782.3,2.57,-30.83,-30.11,0,*78
1497373524.11,40858,21.88,73778.3,2.53,-30.73,-30.11,0,*7C
1497373525.39,40859,21.88,73786.8,2.51,-30.89,-30.17,0,*7C
1497373526.67,40860,21.88,73778.5,2.51,-30.95,-30.05,0,*78
1497373527.93,40861,21.88,73778.8,2.49,-31.11,-29.89,0,*71
1497373529.18,40862,21.88,73780.0,2.49,-31.23,-29.73,0,*76
1497373530.45,40863,21.88,73786.0,2.51,-31.39,-29.39,0,*7B
1497373531.68,40864,21.88,73782.8,2.49,-31.11,-28.85,0,*79
1497373532.94,40865,21.88,73784.5,2.49,-31.11,-28.21,0,*76
1497373534.19,40866,21.88,73782.8,2.47,-30.95,-27.55,0,*7A
1497373535.42,40867,21.88,73780.3,2.45,-30.95,-26.87,0,*77
1497373536.7,40868,21.88,73780.5,2.47,-30.77,-26.13,0,*7B
1497373537.9,40869,21.88,73786.5,2.45,-31.17,-25.65,0,*7D
1497373539.16,40870,21.88,73784.0,2.47,-30.83,-24.71,0,*7F
1497373540.38,40871,21.88,73788.0,2.45,-30.51,-23.75,0,*70
1497373541.58,40872,21.88,73786.8,2.45,-29.79,-22.93,0,*78
1497373542.79,40873,21.88,73792.5,2.45,-29.45,-22.11,0,*7C
1497373544.02,40874,21.88,73786.0,2.45,-29.07,-21.33,0,*7E
1497373545.25,40875,21.88,73790.5,2.45,-28.59,-20.39,0,*7E
1497373546.48,40876,21.88,73790.5,2.45,-27.51,-19.61,0,*7D
1497373547.7,40877,21.88,73792.8,2.43,-26.87,-19.03,0,*74
1497373548.96,40878,21.88,73790.3,2.43,-26.71,-18.65,0,*73
1497373550.21,40879,21.88,73792.0,2.43,-26.55,-18.21,0,*74
1497373551.46,40880,21.88,73788.5,2.43,-26.29,-17.69,0,*7A
1497373552.75,40881,21.88,73782.0,2.43,-25.71,-17.11,0,*7A
1497373553.98,40882,21.88,73788.0,2.43,-25.23,-16.55,0,*7F
1497373555.24,40883,21.88,73792.3,2.43,-24.57,-16.23,0,*7D
1497373556.45,40884,21.88,73790.3,2.41,-23.89,-15.95,0,*72
1497373557.67,40885,21.88,73788.8,2.45,-23.29,-16.03,0,*71
1497373558.96,40886,21.88,73790.3,2.43,-22.77,-16.09,0,*74
1497373560.19,40887,21.88,73790.3,2.43,-22.67,-16.37,0,*79
1497373561.45,40888,21.88,73786.8,2.43,-22.47,-16.41,0,*75
1497373562.73,40889,21.88,73786.8,2.43,-22.31,-16.23,0,*71
1497373564.0,40890,21.88,73788.0,2.43,-22.37,-16.17,0,*78
1497373565.26,40891,21.88,73784.0,2.43,-22.53,-15.89,0,*7F
1497373566.52,40892,21.88,73784.5,2.43,-22.21,-15.15,0,*7C
1497373567.8,40893,21.88,73786.8,2.43,-21.97,-15.01,0,*76
1497373569.06,40894,21.88,73788.0,2.43,-21.53,-14.89,0,*78
1497373570.29,40895,21.88,73788.8,2.41,-20.49,-14.15,0,*74
1497373571.57,40896,21.88,73788.0,2.43,-19.81,-14.01,0,*7E
1497373572.81,40897,21.88,73788.5,2.41,-19.27,-14.15,0,*74
1497373574.09,40898,21.88,73788.8,2.43,-18.89,-14.51,0,*7C
1497373575.34,40899,21.88,73788.8,2.43,-18.73,-14.93,0,*76
1497373576.59,40900,21.88,73784.0,2.43,-18.73,-15.25,0,*7B
1497373577.85,40901,21.88,73780.3,2.43,-18.93,-15.49,0,*7E
1497373579.09,40902,21.88,73784.0,2.43,-19.13,-15.63,0,*7C
1497373580.36,40903,21.88,73788.0,2.43,-19.37,-15.39,0,*74
1497373581.6,40904,21.88,73788.5,2.41,-19.57,-15.15,0,*79
1497373582.83,40905,21.88,73786.0,2.41,-19.95,-14.51,0,*77
1497373584.08,40906,21.88,73788.8,2.43,-20.05,-13.87,0,*79
1497373585.32,40907,21.88,73784.5,2.43,-20.29,-13.29,0,*72
1497373586.58,40908,21.88,73786.8,2.43,-20.63,-12.61,0,*7E
1497373587.84,40909,21.88,73782.8,2.41,-20.79,-11.89,0,*73
1497373589.12,40910,21.88,73782.8,2.43,-20.49,-10.63,0,*7F
1497373590.37,40911,21.88,73780.3,2.43,-19.95,-9.41,0,*4D
1497373591.6,40912,21.88,73780.8,2.43,-19.03,-8.25,0,*42
1497373592.88,40913,21.88,73774.8,2.43,-17.97,-7.39,0,*42
1497373594.08,40914,21.88,73782.0,2.45,-16.59,-6.31,0,*49
1497373595.3,40915,21.88,73780.5,2.45,-15.21,-5.55,0,*45
1497373596.56,40916,21.88,73782.5,2.45,-13.97,-5.15,0,*49
1497373597.78,40917,21.88,73780.5,2.45,-12.89,-5.23,0,*43
1497373599.01,40918,21.88,73790.0,2.45,-11.41,-5.03,0,*49
1497373600.26,40919,21.88,73788.8,2.47,-10.45,-5.23,0,*4D
1497373601.5,40920,21.88,73792.0,2.47,-9.53,-5.51,0,*7D
1497373602.74,40921,21.88,73792.8,2.47,-8.97,-5.69,0,*7E
1497373603.96,40922,21.88,73788.8,2.47,-8.55,-6.01,0,*7E
1497373605.17,40923,21.88,73790.8,2.47,-8.21,-6.55,0,*7D
1497373606.4,40924,21.88,73794.5,2.49,-8.03,-7.05,0,*70
1497373607.63,40925,21.88,73794.5,2.49,-8.03,-7.95,0,*78
1497373608.84,40926,21.88,73788.0,2.49,-7.99,-8.75,0,*76
1497373610.06,40927,21.88,73790.5,2.49,-7.87,-9.61,0,*7C
1497373611.31,40928,21.88,73788.3,2.51,-8.11,-10.89,0,*44
1497373612.56,40929,21.88,73788.5,2.51,-8.55,-12.07,0,*41
1497373613.77,40930,21.88,73786.8,2.51,-9.71,-13.93,0,*42
1497373615.0,40931,21.88,73788.8,2.51,-10.89,-15.15,0,*74
1497373616.28,40932,21.88,73788.3,2.51,-12.53,-16.17,0,*73
1497373617.53,40933,21.88,73792.8,2.51,-14.29,-16.69,0,*70
1497373618.76,40934,21.88,73792.0,2.51,-15.95,-16.75,0,*7C
1497373619.98,40935,21.88,73792.3,2.51,-17.31,-16.45,0,*72
1497373621.23,40936,21.88,73788.8,2.51,-18.55,-15.95,0,*72
1497373622.48,40937,21.88,73786.8,2.51,-19.61,-15.67,0,*78
1497373623.74,40938,21.88,73788.3,2.49,-19.85,-14.97,0,*7A
1497373624.96,40939,21.88,73786.3,2.51,-19.91,-14.37,0,*7D
1497373626.18,40940,21.88,73788.5,2.49,-19.91,-13.83,0,*72
1497373627.42,40941,21.88,73784.0,2.51,-19.85,-13.65,0,*77
1497373628.67,40942,21.88,73784.5,2.51,-19.85,-13.65,0,*74
1497373629.9,40943,21.88,73782.8,2.51,-19.95,-13.55,0,*77
1497373631.1,40944,21.88,73786.3,2.49,-19.95,-13.07,0,*7E
1497373632.33,40945,21.88,73786.3,2.49,-19.91,-12.35,0,*7B
1497373633.57,40946,21.88,73788.5,2.51,-19.75,-11.51,0,*7A
1497373634.81,40947,21.88,73786.0,2.49,-19.13,-10.75,0,*75
1497373636.04,40948,21.88,73790.0,2.51,-18.25,-10.01,0,*74
1497373637.28,40949,21.88,73786.8,2.49,-17.45,-10.05,0,*71
1497373638.5,40950,21.88,73786.8,2.51,-16.45,-10.57,0,*76
1497373639.7,40951,21.88,73786.8,2.49,-15.67,-11.11,0,*7E
1497373640.92,40952,21.88,73784.3,2.49,-15.11,-11.73,0,*78
1497373642.18,40953,21.88,73784.8,2.49,-14.79,-12.35,0,*77
1497373643.37,40954,21.88,73784.5,2.49,-14.69,-13.11,0,*76
1497373644.6,40955,21.88,73784.3,2.49,-14.55,-13.55,0,*78
1497373645.83,40956,21.88,73788.8,2.49,-14.83,-14.19,0,*7F
1497373647.03,40957,21.88,73790.3,2.49,-15.15,-14.65,0,*7B
1497373648.27,40958,21.88,73790.3,2.49,-15.39,-14.65,0,*7A
1497373649.5,40959,21.88,73786.3,2.49,-16.09,-14.65,0,*7B
1497373650.75,40960,21.88,73792.8,2.47,-16.65,-14.61,0,*71
1497373652.01,40961,21.88,73790.5,2.47,-17.41,-14.61,0,*77
