1497315600.53,59421,19.75,73770.3,2.25,1.55,1.55,0,*73
1497315601.79,59422,19.75,73770.0,2.25,1.51,1.55,0,*74
1497315603.01,59423,19.75,73766.5,2.23,1.55,1.55,0,*77
1497315604.27,59424,19.75,73758.3,2.25,1.55,1.55,0,*76
1497315605.52,59425,19.75,73760.5,2.25,1.51,1.51,0,*77
1497315606.77,59426,19.75,73748.8,2.25,1.43,1.43,0,*74
1497315607.99,59427,19.75,73752.0,2.25,1.43,1.41,0,*77
1497315609.19,59428,19.75,73742.3,2.25,1.41,1.41,0,*7A
1497315610.45,59429,19.75,73740.0,2.25,1.21,1.21,0,*7B
1497315611.63,59430,19.75,73724.3,2.23,1.05,1.01,0,*71
1497315612.84,59431,19.75,73704.0,2.23,1.13,1.01,0,*77
1497315614.07,59432,19.75,73716.5,2.23,1.17,1.25,0,*76
1497315615.3,59433,19.75,73720.8,2.23,1.29,1.25,0,*7A
1497315616.53,59434,19.75,73736.3,2.21,1.37,1.41,0,*72
1497315617.77,59435,19.75,73738.5,2.19,1.37,1.37,0,*79
1497315618.99,59436,19.69,73736.8,2.19,1.43,1.43,0,*7A
1497315620.22,59437,19.75,73744.3,2.21,1.41,1.47,0,*76
1497315621.44,59438,19.75,73746.3,2.21,1.47,1.41,0,*79
1497315622.69,59439,19.75,73748.3,2.21,1.47,1.43,0,*7A
1497315623.94,59440,19.75,73746.0,2.21,1.47,1.47,0,*70
1497315625.19,59441,19.75,73736.5,2.21,1.47,1.47,0,*71
1497315626.44,59442,19.69,73732.5,2.21,1.47,1.47,0,*72
1497315627.66,59443,19.75,73746.8,2.21,1.47,1.41,0,*75
1497315628.91,59444,19.75,73746.3,2.21,1.51,1.51,0,*74
1497315630.17,59445,19.75,73746.0,2.21,1.47,1.51,0,*72
1497315631.39,59446,19.75,73738.0,2.21,1.41,1.51,0,*77
1497315632.64,59447,19.75,73740.8,2.21,1.47,1.47,0,*77
1497315633.89,59448,19.75,73746.3,2.21,1.47,1.47,0,*78
1497315635.11,59449,19.75,73742.8,2.19,1.43,1.43,0,*72
1497315636.36,59450,19.75,73744.3,2.21,1.47,1.47,0,*71
1497315637.59,59451,19.69,73736.3,2.19,1.37,1.43,0,*78
1497315638.84,59452,19.75,73732.3,2.21,1.51,1.47,0,*74
1497315640.09,59453,19.69,73730.0,2.21,1.51,1.47,0,*75
1497315641.35,59454,19.75,73736.5,2.21,1.55,1.51,0,*71
1497315642.57,59455,19.75,73728.8,2.19,1.51,1.47,0,*78
1497315643.81,59456,19.75,73728.5,2.19,1.33,1.33,0,*7C
1497315645.06,59457,19.75,73738.0,2.21,1.47,1.47,0,*76
1497315646.31,59458,19.75,73734.8,2.21,1.47,1.47,0,*79
1497315647.56,59459,19.75,73738.5,2.21,1.51,1.51,0,*78
1497315648.78,59460,19.75,73744.5,2.21,1.47,1.41,0,*74
1497315650.01,59461,19.75,73748.8,2.21,1.41,1.47,0,*75
1497315651.23,59462,19.75,73744.3,2.19,1.43,1.43,0,*7B
1497315652.48,59463,19.75,73750.3,2.21,1.47,1.51,0,*76
1497315653.74,59464,19.75,73748.3,2.21,1.55,1.63,0,*73
1497315654.99,59465,19.75,73744.3,2.21,1.63,1.63,0,*77
1497315656.25,59466,19.75,73740.0,2.21,1.63,1.63,0,*74
1497315657.51,59467,19.75,73746.0,2.21,1.55,1.55,0,*75
1497315658.76,59468,19.75,73742.0,2.21,1.63,1.63,0,*7A
1497315660.02,59469,19.75,73746.8,2.21,1.63,1.67,0,*7F
1497315661.27,59470,19.69,73746.5,2.21,1.63,1.67,0,*77
1497315662.52,59471,19.75,73754.8,2.21,1.67,1.63,0,*76
1497315663.77,59472,19.75,73758.3,2.21,1.67,1.67,0,*71
1497315665.0,59473,19.75,73752.5,2.21,1.67,1.75,0,*73
1497315666.26,59474,19.75,73752.0,2.21,1.63,1.63,0,*77
1497315667.51,59475,19.75,73758.5,2.21,1.67,1.67,0,*76
1497315668.73,59476,19.75,73760.3,2.23,1.67,1.67,0,*77
1497315669.96,59477,19.69,73752.8,2.23,1.63,1.55,0,*73
1497315671.19,59478,19.75,73754.0,2.23,1.55,1.51,0,*7D
1497315672.45,59479,19.75,73756.3,2.25,1.55,1.55,0,*7E
1497315673.67,59480,19.75,73756.3,2.23,1.51,1.47,0,*79
1497315674.89,59481,19.75,73754.5,2.23,1.51,1.47,0,*78
1497315676.11,59482,19.69,73748.0,2.23,1.51,1.47,0,*7B
1497315677.33,59483,19.75,73754.0,2.23,1.51,1.47,0,*7A
1497315678.55,59484,19.75,73752.3,2.23,1.51,1.51,0,*7A
1497315679.77,59485,19.75,73750.0,2.23,1.51,1.51,0,*7B
1497315681.02,59486,19.69,73744.5,2.21,1.51,1.51,0,*7A
1497315682.28,59487,19.75,73750.0,2.21,1.51,1.51,0,*7B
1497315683.5,59488,19.69,73750.0,2.19,1.47,1.47,0,*7F
1497315684.75,59489,19.75,73752.5,2.21,1.51,1.51,0,*75
1497315686.0,59490,19.75,73750.3,2.21,1.47,1.47,0,*7D
1497315687.26,59491,19.75,73752.0,2.21,1.37,1.29,0,*73
1497315688.53,59492,19.75,73748.5,2.21,1.37,1.37,0,*7F
1497315689.79,59493,19.75,73742.3,2.21,1.29,1.25,0,*72
1497315691.06,59494,19.75,73734.3,2.21,1.29,1.29,0,*79
1497315692.32,59495,19.75,73740.5,2.21,1.37,1.29,0,*77
1497315693.56,59496,19.75,73736.0,2.19,1.37,1.33,0,*74
1497315694.83,59497,19.75,73740.3,2.21,1.29,1.37,0,*75
1497315696.06,59498,19.75,73740.0,2.19,1.29,1.37,0,*71
1497315697.3,59499,19.75,73738.8,2.21,1.37,1.41,0,*75
1497315698.53,59500,19.75,73738.5,2.19,1.33,1.37,0,*7A
1497315699.77,59501,19.75,73744.8,2.19,1.37,1.37,0,*7F
1497315701.04,59502,19.75,73742.5,2.21,1.37,1.37,0,*77
1497315702.3,59503,19.69,73750.0,2.21,1.25,1.25,0,*76
1497315703.52,59504,19.75,73754.8,2.19,1.25,1.25,0,*7A
1497315704.75,59505,19.75,73752.0,2.19,1.43,1.37,0,*78
1497315705.98,59506,19.75,73750.5,2.19,1.37,1.43,0,*7B
1497315707.22,59507,19.75,73754.0,2.19,1.33,1.37,0,*7D
1497315708.45,59508,19.75,73754.0,2.19,1.33,1.25,0,*71
1497315709.69,59509,19.75,73754.0,2.19,1.37,1.33,0,*73
1497315710.92,59510,19.75,73754.3,2.21,1.41,1.47,0,*72
1497315712.16,59511,19.75,73752.3,2.19,1.37,1.37,0,*7E
1497315713.38,59512,19.75,73756.8,2.19,1.43,1.37,0,*7E
1497315714.6,59513,19.75,73752.3,2.19,1.43,1.43,0,*7C
1497315715.82,59514,19.75,73752.5,2.19,1.43,1.43,0,*7B
1497315717.04,59515,19.75,73750.0,2.19,1.43,1.43,0,*7A
1497315718.27,59516,19.75,73750.5,2.19,1.37,1.43,0,*7A
1497315719.52,59517,19.75,73748.0,2.21,1.47,1.47,0,*73
1497315720.75,59518,19.75,73740.8,2.19,1.43,1.37,0,*74
1497315721.97,59519,19.75,73736.5,2.19,1.43,1.37,0,*75
1497315723.21,59520,19.75,73740.8,2.21,1.29,1.41,0,*79
1497315724.45,59521,19.75,73734.3,2.19,1.33,1.21,0,*7E
1497315725.68,59522,19.75,73734.8,2.19,1.37,1.33,0,*7A
1497315726.91,59523,19.75,73736.3,2.19,1.43,1.37,0,*7C
1497315728.13,59524,19.75,73738.0,2.19,1.43,1.43,0,*78
1497315729.36,59525,19.75,73732.3,2.17,1.41,1.33,0,*72
1497315730.56,59526,19.75,73730.3,2.17,1.41,1.41,0,*74
1497315731.79,59527,19.75,73734.5,2.19,1.37,1.37,0,*7B
1497315733.03,59528,19.75,73738.8,2.19,1.33,1.37,0,*70
1497315734.27,59529,19.75,73736.8,2.19,1.33,1.37,0,*71
1497315735.5,59530,19.75,73738.8,2.19,1.25,1.25,0,*7D
1497315736.74,59531,19.75,73738.0,2.19,1.13,1.21,0,*7D
1497315737.99,59532,19.75,73732.5,2.17,1.17,1.17,0,*71
1497315739.26,59533,19.75,73738.3,2.17,1.17,1.09,0,*7F
1497315740.43,59534,19.75,73736.8,2.15,1.05,1.05,0,*75
1497315741.64,59535,19.75,73736.0,2.17,1.05,1.05,0,*76
1497315742.82,59536,19.75,73734.0,2.15,1.05,1.05,0,*77
1497315744.05,59537,19.69,73732.5,2.15,1.17,1.17,0,*76
1497315745.31,59538,19.75,73736.0,2.17,1.17,1.17,0,*7B
1497315746.54,59539,19.69,73732.3,2.15,1.17,1.09,0,*77
1497315747.77,59540,19.75,73734.5,2.15,1.17,1.17,0,*76
1497315749.01,59541,19.75,73736.0,2.15,1.21,1.21,0,*77
1497315750.27,59542,19.75,73738.3,2.17,1.29,1.29,0,*76
1497315751.51,59543,19.75,73724.8,2.15,1.33,1.29,0,*7E
1497315752.74,59544,19.75,73726.3,2.15,1.29,1.33,0,*79
1497315753.98,59545,19.75,73728.3,2.15,1.21,1.21,0,*73
1497315755.21,59546,19.75,73734.0,2.15,1.17,1.17,0,*70
1497315756.45,59547,19.75,73732.8,2.15,1.17,1.21,0,*74
1497315757.68,59548,19.75,73738.3,2.15,1.17,1.17,0,*7E
1497315758.92,59549,19.75,73738.3,2.15,1.21,1.29,0,*77
1497315760.17,59550,19.75,73732.3,2.13,1.17,1.25,0,*70
1497315761.43,59551,19.75,73728.8,2.13,1.25,1.13,0,*75
1497315762.69,59552,19.75,73730.0,2.13,1.17,1.17,0,*73
1497315763.89,59553,19.69,73724.5,2.13,1.05,1.05,0,*72
1497315765.09,59554,19.75,73710.8,2.13,1.01,1.01,0,*75
1497315766.32,59555,19.75,73716.5,2.13,1.05,1.13,0,*73
1497315767.56,59556,19.75,73724.0,2.15,1.29,1.29,0,*71
1497315768.82,59557,19.75,73722.5,2.13,1.13,1.17,0,*72
1497315770.06,59558,19.75,73720.5,2.13,1.13,1.05,0,*7E
1497315771.3,59559,19.75,73730.8,2.13,0.95,0.83,0,*7F
1497315772.55,59560,19.69,73714.0,2.13,0.95,0.91,0,*76
1497315773.77,59561,19.75,73720.8,2.11,0.95,0.83,0,*76
1497315775.0,59562,19.75,73712.8,2.11,0.83,0.91,0,*71
1497315776.19,59563,19.69,73720.8,2.11,0.95,1.01,0,*4F
1497315777.37,59564,19.75,73722.5,2.11,1.05,1.01,0,*70
1497315778.61,59565,19.75,73722.3,2.13,1.13,1.05,0,*70
1497315779.82,59566,19.75,73718.0,2.11,1.05,1.13,0,*71
1497315781.0,59567,19.75,73718.0,2.11,1.05,1.01,0,*73
1497315782.18,59568,19.75,73722.0,2.11,1.05,1.01,0,*7C
1497315783.36,59569,19.75,73728.5,2.11,1.05,1.01,0,*7D
1497315784.54,59570,19.69,73720.3,2.11,1.05,1.05,0,*71
1497315785.74,59571,19.75,73724.3,2.11,1.05,0.95,0,*48
1497315786.95,59572,19.75,73724.0,2.11,1.05,1.13,0,*74
1497315788.18,59573,19.75,73722.0,2.11,1.13,1.13,0,*72
1497315789.41,59574,19.75,73718.8,2.07,1.09,1.09,0,*72
1497315790.65,59575,19.75,73730.3,2.07,1.21,1.21,0,*73
1497315791.88,59576,19.69,73712.8,2.07,1.33,1.25,0,*77
1497315793.11,59577,19.75,73722.3,2.07,1.21,1.25,0,*75
1497315794.35,59578,19.75,73724.0,2.07,1.21,1.33,0,*7D
1497315795.58,59579,19.75,73720.8,2.07,1.33,1.33,0,*7F
1497315796.81,59580,19.69,73708.3,2.07,1.25,1.25,0,*79
1497315798.04,59581,19.75,73720.5,2.07,1.25,1.33,0,*7F
1497315799.27,59582,19.75,73728.0,2.07,1.33,1.33,0,*7B
1497315800.47,59583,19.75,73724.0,2.11,1.41,1.43,0,*7F
1497315801.64,59584,19.75,73728.8,2.07,1.41,1.41,0,*7D
1497315802.86,59585,19.75,73726.0,2.07,1.51,1.51,0,*7C
1497315804.08,59586,19.75,73722.5,2.11,1.43,1.43,0,*78
1497315805.33,59587,19.75,73734.5,2.13,1.43,1.51,0,*78
1497315806.56,59588,19.69,73724.8,2.11,1.51,1.51,0,*76
1497315807.76,59589,19.75,73730.0,2.11,1.41,1.43,0,*75
1497315808.98,59590,19.75,73726.8,2.11,1.43,1.43,0,*7F
1497315810.17,59591,19.75,73726.0,2.11,1.43,1.41,0,*7C
1497315811.39,59592,19.75,73726.5,2.15,1.43,1.43,0,*79
1497315812.62,59593,19.75,73720.8,2.13,1.41,1.51,0,*7F
1497315813.84,59594,19.75,73722.0,2.11,1.43,1.43,0,*7B
1497315815.09,59595,19.69,73716.5,2.13,1.43,1.43,0,*78
1497315816.31,59596,19.75,73722.0,2.11,1.43,1.51,0,*7A
1497315817.56,59597,19.75,73720.3,2.13,1.43,1.51,0,*79
1497315818.81,59598,19.75,73720.5,2.13,1.51,1.55,0,*71
1497315820.04,59599,19.75,73726.5,2.11,1.51,1.51,0,*76
1497315821.29,59600,19.75,73720.0,2.13,1.51,1.51,0,*77
1497315822.55,59601,19.75,73726.8,2.13,1.37,1.37,0,*76
1497315823.79,59602,19.75,73728.8,2.13,1.13,1.05,0,*72
1497315824.99,59603,19.75,73726.0,2.13,1.05,1.05,0,*74
1497315826.21,59604,19.69,73720.5,2.13,0.95,1.01,0,*4F
1497315827.4,59605,19.75,73726.5,2.11,1.05,1.01,0,*74
1497315828.62,59606,19.75,73724.3,2.13,1.01,0.95,0,*4D
1497315829.85,59607,19.75,73728.0,2.11,0.91,0.91,0,*72
1497315831.07,59608,19.75,73732.3,2.11,0.95,0.91,0,*79
1497315832.3,59609,19.69,73728.8,2.11,0.83,0.83,0,*7C
1497315833.52,59610,19.75,73730.0,2.11,0.83,0.83,0,*74
1497315834.75,59611,19.75,73728.5,2.11,0.91,0.91,0,*75
1497315836.0,59612,19.69,73732.5,2.05,0.87,0.95,0,*70
1497315837.18,59613,19.75,73736.5,2.11,1.05,1.01,0,*73
1497315838.38,59614,19.69,73734.5,2.05,1.05,1.05,0,*75
1497315839.62,59615,19.75,73732.3,2.07,1.21,1.21,0,*76
1497315840.85,59616,19.69,73728.8,2.07,1.21,1.21,0,*75
1497315842.08,59617,19.75,73736.8,2.07,1.25,1.25,0,*74
1497315843.31,59618,19.75,73730.8,2.07,1.21,1.21,0,*7B
1497315844.58,59619,19.75,73714.5,2.05,1.09,1.09,0,*78
1497315845.83,59620,19.69,73720.3,2.05,1.17,1.17,0,*72
1497315847.09,59621,19.75,73726.3,2.05,1.29,1.29,0,*73
1497315848.33,59622,19.75,73728.0,2.07,1.33,1.33,0,*72
1497315849.59,59623,19.69,73738.8,2.05,1.29,1.29,0,*71
1497315850.83,59624,19.75,73742.3,2.07,1.37,1.37,0,*74
1497315851.99,59625,19.69,73738.3,2.07,1.41,1.41,0,*75
1497315853.19,59626,19.69,73746.8,2.07,1.41,1.37,0,*77
1497315854.43,59627,19.69,73740.3,2.07,1.37,1.37,0,*77
1497315855.65,59628,19.69,73736.8,2.07,1.25,1.25,0,*78
1497315856.89,59629,19.69,73736.5,2.07,1.21,1.13,0,*78
1497315858.12,59630,19.75,73738.3,2.07,1.21,1.21,0,*71
1497315859.39,59631,19.69,73736.5,2.05,1.21,1.09,0,*78
1497315860.62,59632,19.69,73732.5,2.07,1.25,1.21,0,*77
1497315861.86,59633,19.69,73732.8,2.11,1.29,1.37,0,*7A
1497315863.12,59634,19.69,73730.0,2.05,1.29,1.21,0,*7F
1497315864.35,59635,19.69,73726.5,2.07,1.33,1.25,0,*73
1497315865.59,59636,19.69,73720.5,2.07,1.33,1.33,0,*77
1497315866.85,59637,19.69,73718.5,2.05,1.29,1.33,0,*7F
1497315868.07,59638,19.69,73720.0,2.11,1.43,1.43,0,*7E
1497315869.24,59639,19.69,73722.0,2.07,1.41,1.41,0,*78
1497315870.41,59640,19.69,73720.5,2.07,1.41,1.41,0,*76
1497315871.57,59641,19.69,73708.5,2.07,1.41,1.41,0,*77
1497315872.74,59642,19.69,73712.0,2.07,1.41,1.41,0,*74
1497315873.93,59643,19.75,73722.5,2.07,1.41,1.47,0,*73
1497315875.16,59644,19.75,73718.8,2.11,1.43,1.51,0,*76
1497315876.41,59645,19.69,73722.3,2.13,1.43,1.51,0,*75
1497315877.61,59646,19.69,73720.8,2.11,1.41,1.43,0,*75
1497315878.84,59647,19.69,73720.0,2.13,1.37,1.41,0,*75
1497315880.06,59648,19.69,73718.3,2.13,1.41,1.43,0,*79
1497315881.26,59649,19.69,73718.3,2.11,1.41,1.43,0,*7A
1497315882.46,59650,19.69,73720.3,2.11,1.41,1.43,0,*72
1497315883.7,59651,19.69,73724.5,2.11,1.37,1.37,0,*71
1497315884.96,59652,19.69,73722.8,2.13,1.25,1.17,0,*71
1497315886.19,59653,19.75,73730.8,2.11,1.25,1.25,0,*73
1497315887.45,59654,19.69,73732.0,2.13,1.13,1.13,0,*76
1497315888.68,59655,19.69,73732.8,2.11,1.17,1.13,0,*71
1497315889.92,59656,19.69,73736.5,2.11,1.13,1.13,0,*76
1497315891.16,59657,19.69,73728.8,2.11,1.13,1.25,0,*72
1497315892.39,59658,19.69,73722.5,2.11,1.25,1.29,0,*74
1497315893.63,59659,19.69,73724.5,2.11,1.37,1.37,0,*79
1497315894.87,59660,19.69,73720.5,2.11,1.37,1.43,0,*70
1497315896.06,59661,19.75,73724.3,2.11,1.43,1.41,0,*70
1497315897.23,59662,19.69,73724.8,2.11,1.41,1.41,0,*71
1497315898.43,59663,19.69,73732.0,2.11,1.41,1.43,0,*72
1497315899.63,59664,19.69,73734.8,2.11,1.41,1.43,0,*75
1497315900.84,59665,19.69,73740.3,2.11,1.37,1.41,0,*77
1497315902.05,59666,19.69,73738.8,2.11,1.37,1.41,0,*74
1497315903.28,59667,19.69,73730.0,2.11,1.37,1.43,0,*77
1497315904.52,59668,19.69,73738.3,2.11,1.37,1.37,0,*7B
1497315905.75,59669,19.69,73738.0,2.11,1.25,1.25,0,*7A
1497315906.99,59670,19.69,73728.5,2.11,1.17,1.25,0,*73
1497315908.22,59671,19.69,73722.5,2.11,1.25,1.29,0,*7F
1497315909.46,59672,19.69,73724.8,2.11,1.29,1.29,0,*70
1497315910.69,59673,19.69,73730.8,2.11,1.29,1.29,0,*71
1497315911.93,59674,19.69,73720.5,2.11,1.25,1.25,0,*76
1497315913.17,59675,19.69,73714.3,2.11,1.29,1.37,0,*78
1497315914.41,59676,19.69,73712.3,2.11,1.29,1.37,0,*7B
1497315915.65,59677,19.69,73714.8,2.11,1.37,1.37,0,*75
1497315916.88,59678,19.69,73702.5,2.07,1.33,1.33,0,*7D
1497315918.12,59679,19.69,73720.5,2.07,1.37,1.37,0,*7C
1497315919.28,59680,19.69,73722.5,2.07,1.41,1.41,0,*7A
1497315920.51,59681,19.69,73730.3,2.11,1.51,1.51,0,*7C
1497315921.74,59682,19.69,73728.0,2.11,1.51,1.51,0,*7F
1497315922.96,59683,19.69,73728.3,2.11,1.43,1.43,0,*7E
1497315924.16,59684,19.69,73726.3,2.11,1.43,1.41,0,*7B
1497315925.38,59685,19.69,73734.5,2.11,1.51,1.51,0,*78
1497315926.61,59686,19.69,73730.0,2.11,1.51,1.51,0,*7B
1497315927.87,59687,19.69,73732.3,2.13,1.55,1.55,0,*78
1497315929.1,59688,19.69,73740.5,2.11,1.55,1.55,0,*75
1497315930.35,59689,19.69,73732.8,2.13,1.55,1.55,0,*76
1497315931.61,59690,19.69,73732.0,2.13,1.67,1.55,0,*7F
1497315932.84,59691,19.69,73738.3,2.11,1.55,1.63,0,*78
1497315934.09,59692,19.69,73742.3,2.13,1.63,1.67,0,*78
1497315935.34,59693,19.69,73740.5,2.13,1.63,1.67,0,*79
1497315936.59,59694,19.69,73730.5,2.13,1.63,1.55,0,*7F
1497315937.81,59695,19.69,73738.8,2.15,1.67,1.59,0,*70
1497315939.03,59696,19.69,73738.0,2.15,1.59,1.59,0,*7E
1497315940.26,59697,19.69,73738.8,2.15,1.55,1.55,0,*7F
1497315941.51,59698,19.69,73738.3,2.17,1.59,1.59,0,*72
1497315942.72,59699,19.69,73736.0,2.15,1.59,1.59,0,*71
1497315943.95,59700,19.69,73736.5,2.15,1.55,1.59,0,*7C
1497315945.17,59701,19.69,73732.3,2.15,1.59,1.55,0,*7D
1497315946.4,59702,19.69,73728.8,2.15,1.55,1.59,0,*7E
1497315947.64,59703,19.69,73726.8,2.17,1.59,1.59,0,*71
1497315948.86,59704,19.69,73720.8,2.15,1.67,1.59,0,*79
1497315950.11,59705,19.69,73718.8,2.17,1.67,1.71,0,*70
1497315951.33,59706,19.69,73718.3,2.15,1.71,1.67,0,*71
1497315952.58,59707,19.69,73716.8,2.17,1.71,1.71,0,*75
1497315953.81,59708,19.69,73724.0,2.17,1.79,1.71,0,*72
1497315955.02,59709,19.69,73730.8,2.17,1.79,1.83,0,*7E
1497315956.22,59710,19.69,73730.8,2.17,1.83,1.79,0,*76
1497315957.43,59711,19.69,73734.0,2.17,1.83,1.83,0,*72
1497315958.65,59712,19.69,73736.3,2.17,1.89,1.79,0,*7E
1497315959.86,59713,19.69,73732.5,2.17,1.79,1.79,0,*70
1497315961.11,59714,19.69,73736.8,2.17,1.67,1.71,0,*70
1497315962.36,59715,19.69,73736.3,2.17,1.71,1.71,0,*76
1497315963.54,59716,19.69,73738.5,2.19,1.75,1.75,0,*7B
1497315964.72,59717,19.69,73734.3,2.19,1.75,1.75,0,*7A
1497315965.92,59718,19.69,73732.5,2.19,1.83,1.71,0,*78
1497315967.11,59719,19.69,73738.8,2.19,1.75,1.71,0,*70
1497315968.32,59720,19.69,73754.3,2.21,1.79,1.75,0,*79
1497315969.54,59721,19.69,73760.8,2.19,1.67,1.67,0,*7F
1497315970.74,59722,19.69,73760.3,2.21,1.41,1.41,0,*77
1497315971.98,59723,19.69,73754.8,2.19,1.33,1.25,0,*7A
1497315973.21,59724,19.69,73750.8,2.19,1.33,1.25,0,*7D
1497315974.45,59725,19.69,73742.0,2.19,1.37,1.33,0,*7F
1497315975.67,59726,19.69,73724.5,2.19,1.43,1.43,0,*78
1497315976.89,59727,19.69,73726.3,2.19,1.43,1.43,0,*79
1497315978.11,59728,19.69,73730.8,2.19,1.51,1.51,0,*76
1497315979.33,59729,19.69,73732.5,2.19,1.51,1.51,0,*77
1497315980.56,59730,19.69,73726.0,2.19,1.59,1.63,0,*76
1497315981.77,59731,19.69,73732.8,2.19,1.59,1.59,0,*7E
1497315982.99,59732,19.69,73732.0,2.19,1.47,1.47,0,*7D
1497315984.22,59733,19.69,73738.8,2.19,1.43,1.37,0,*7F
1497315985.46,59734,19.69,73744.3,2.19,1.37,1.37,0,*7B
1497315986.71,59735,19.69,73744.0,2.21,1.47,1.47,0,*71
1497315987.94,59736,19.69,73746.5,2.19,1.43,1.37,0,*7A
1497315989.16,59737,19.69,73742.5,2.19,1.43,1.43,0,*78
1497315990.39,59738,19.69,73744.3,2.19,1.37,1.37,0,*77
1497315991.62,59739,19.69,73748.0,2.19,1.37,1.43,0,*75
1497315992.85,59740,19.69,73742.3,2.19,1.43,1.51,0,*7B
1497315994.1,59741,19.69,73744.0,2.17,1.55,1.43,0,*70
1497315995.32,59742,19.69,73744.5,2.19,1.59,1.59,0,*7A
1497315996.54,59743,19.69,73740.0,2.19,1.51,1.51,0,*7B
1497315997.8,59744,19.69,73734.5,2.21,1.55,1.55,0,*77
1497315999.02,59745,19.69,73738.8,2.19,1.47,1.47,0,*7D
1497316000.27,59746,19.69,73736.0,2.17,1.43,1.47,0,*74
1497316001.49,59747,19.69,73740.3,2.19,1.47,1.47,0,*7F
1497316002.71,59748,19.69,73726.0,2.19,1.47,1.47,0,*70
1497316003.95,59749,19.69,73734.8,2.19,1.37,1.37,0,*71
1497316005.19,59750,19.69,73734.5,2.19,1.37,1.33,0,*7D
1497316006.42,59751,19.69,73732.5,2.19,1.13,1.21,0,*79
1497316007.66,59752,19.69,73728.3,2.19,1.13,1.13,0,*7B
1497316008.9,59753,19.69,73734.8,2.19,1.21,1.13,0,*7B
1497316010.13,59754,19.69,73730.3,2.19,1.21,1.13,0,*7C
1497316011.39,59755,19.69,73726.0,2.17,1.09,1.09,0,*72
1497316012.63,59756,19.69,73722.3,2.17,1.09,1.05,0,*7D
1497316013.88,59757,19.69,73714.8,2.17,1.09,1.17,0,*7F
1497316015.12,59758,19.69,73716.5,2.15,1.17,1.17,0,*7D
1497316016.35,59759,19.69,73708.5,2.15,1.17,1.17,0,*7C
1497316017.59,59760,19.69,73718.5,2.15,1.29,1.21,0,*7E
1497316018.82,59761,19.69,73710.5,2.15,1.21,1.29,0,*7F
1497316020.05,59762,19.69,73716.3,2.17,1.41,1.33,0,*73
1497316021.24,59763,19.69,73718.3,2.15,1.43,1.41,0,*77
1497316022.44,59764,19.69,73722.0,2.15,1.43,1.41,0,*70
1497316023.63,59765,19.69,73730.3,2.15,1.41,1.43,0,*71
1497316024.85,59766,19.69,73734.5,2.15,1.47,1.43,0,*74
1497316026.1,59767,19.69,73730.8,2.17,1.43,1.43,0,*73
1497316027.32,59768,19.69,73722.0,2.15,1.47,1.43,0,*7A
1497316028.54,59769,19.69,73724.8,2.15,1.43,1.43,0,*7F
1497316029.74,59770,19.69,73710.0,2.15,1.33,1.41,0,*72
1497316030.98,59771,19.69,73716.0,2.15,1.29,1.33,0,*7D
1497316032.21,59772,19.69,73708.8,2.15,1.21,1.21,0,*75
1497316033.45,59773,19.69,73726.8,2.15,1.21,1.09,0,*7E
1497316034.69,59774,19.69,73718.0,2.15,1.09,1.09,0,*73
1497316035.92,59775,19.69,73720.3,2.15,1.09,1.21,0,*78
1497316037.12,59776,19.69,73726.3,2.15,1.41,1.33,0,*74
1497316038.34,59777,19.69,73730.8,2.15,1.43,1.43,0,*70
1497316039.56,59778,19.69,73730.8,2.15,1.47,1.43,0,*7B
1497316040.75,59779,19.69,73734.3,2.15,1.43,1.41,0,*7C
1497316041.92,59780,19.69,73734.5,2.15,1.41,1.41,0,*78
1497316043.12,59781,19.69,73742.3,2.17,1.41,1.41,0,*7B
1497316044.34,59782,19.69,73734.3,2.15,1.47,1.43,0,*7E
1497316045.56,59783,19.69,73728.5,2.15,1.59,1.55,0,*77
1497316046.79,59784,19.69,73732.3,2.15,1.55,1.59,0,*70
1497316048.01,59785,19.69,73736.5,2.15,1.59,1.59,0,*7D
1497316049.26,59786,19.69,73728.8,2.17,1.55,1.55,0,*7C
1497316050.51,59787,19.69,73736.8,2.17,1.55,1.59,0,*71
1497316051.76,59788,19.69,73736.3,2.17,1.59,1.59,0,*72
1497316053.01,59789,19.69,73740.5,2.17,1.47,1.47,0,*73
1497316054.25,59790,19.69,73744.8,2.17,1.47,1.43,0,*7F
1497316055.5,59791,19.69,73738.3,2.17,1.43,1.47,0,*7E
1497316056.69,59792,19.69,73740.8,2.15,1.43,1.41,0,*79
1497316057.89,59793,19.69,73744.0,2.17,1.41,1.41,0,*78
1497316059.06,59794,19.69,73746.8,2.15,1.41,1.41,0,*7D
1497316060.25,59795,19.69,73744.0,2.17,1.41,1.41,0,*7E
1497316061.49,59796,19.69,73736.8,2.15,1.29,1.33,0,*74
1497316062.76,59797,19.69,73732.0,2.17,1.21,1.21,0,*7C
1497316063.99,59798,19.69,73734.8,2.15,1.33,1.33,0,*71
1497316065.23,59799,19.69,73732.3,2.15,1.33,1.33,0,*70
1497316066.49,59800,19.69,73728.3,2.17,1.33,1.33,0,*7D
1497316067.73,59801,19.69,73722.5,2.15,1.21,1.21,0,*7E
1497316068.93,59802,19.69,73714.0,2.15,1.41,1.29,0,*73
1497316070.1,59803,19.69,73710.3,2.15,1.41,1.41,0,*7C
1497316071.27,59804,19.69,73700.3,2.15,1.41,1.41,0,*7B
1497316072.44,59805,19.69,73700.3,2.15,1.41,1.41,0,*7A
