1497319200.71,62349,19.44,73712.5,1.69,1.13,1.21,0,*78
1497319201.95,62350,19.38,73712.0,1.69,1.13,1.09,0,*7A
1497319203.18,62351,19.38,73708.0,1.69,1.09,1.09,0,*70
1497319204.38,62352,19.38,73704.8,1.67,1.05,1.05,0,*7D
1497319205.61,62353,19.38,73706.0,1.69,1.09,1.13,0,*79
1497319206.85,62354,19.38,73700.8,1.69,1.13,1.09,0,*7E
1497319208.08,62355,19.44,73694.0,1.69,1.13,1.13,0,*74
1497319209.31,62356,19.38,73688.0,1.69,1.09,1.09,0,*77
1497319210.55,62357,19.38,73696.5,1.69,1.13,1.09,0,*7D
1497319211.78,62358,19.38,73700.3,1.69,1.13,1.13,0,*79
1497319213.01,62359,19.44,73704.3,1.69,1.09,1.13,0,*73
1497319214.24,62360,19.38,73702.0,1.69,1.13,1.13,0,*72
1497319215.48,62361,19.44,73708.0,1.69,1.21,1.21,0,*73
1497319216.72,62362,19.38,73704.8,1.69,1.21,1.21,0,*70
1497319217.98,62363,19.38,73708.3,1.71,1.21,1.21,0,*78
1497319219.23,62364,19.38,73710.8,1.71,1.25,1.25,0,*7F
1497319220.49,62365,19.38,73706.5,1.71,1.25,1.25,0,*7E
1497319221.75,62366,19.38,73686.5,1.71,1.21,1.21,0,*7D
1497319223.01,62367,19.38,73682.3,1.71,1.09,1.13,0,*77
1497319224.27,62368,19.38,73680.3,1.71,1.13,1.09,0,*78
1497319225.53,62369,19.38,73680.5,1.73,1.13,1.13,0,*70
1497319226.78,62370,19.38,73684.5,1.73,1.25,1.25,0,*78
1497319228.04,62371,19.38,73692.8,1.73,1.29,1.29,0,*79
1497319229.29,62372,19.38,73706.3,1.71,1.25,1.21,0,*7C
1497319230.55,62373,19.38,73708.3,1.71,1.25,1.25,0,*79
1497319231.81,62374,19.38,73704.0,1.71,1.21,1.25,0,*7A
1497319233.06,62375,19.38,73706.5,1.73,1.25,1.37,0,*7E
1497319234.31,62376,19.38,73696.8,1.73,1.25,1.25,0,*7E
1497319235.57,62377,19.44,73704.3,1.73,1.29,1.29,0,*7F
1497319236.83,62378,19.44,73700.5,1.73,1.29,1.37,0,*7F
1497319238.09,62379,19.44,73698.8,1.73,1.37,1.37,0,*71
1497319239.34,62380,19.44,73690.5,1.73,1.25,1.29,0,*7B
1497319240.6,62381,19.38,73686.8,1.73,1.25,1.29,0,*7A
1497319241.85,62382,19.38,73692.0,1.71,1.25,1.29,0,*7B
1497319243.09,62383,19.44,73704.8,1.75,1.29,1.29,0,*72
1497319244.32,62384,19.38,73706.8,1.75,1.25,1.25,0,*75
1497319245.58,62385,19.38,73722.0,1.77,1.29,1.29,0,*76
1497319246.84,62386,19.44,73718.8,1.77,1.09,1.09,0,*75
1497319248.11,62387,19.38,73712.5,1.77,1.09,1.09,0,*74
1497319249.29,62388,19.44,73702.3,1.75,1.01,1.05,0,*7D
1497319250.47,62389,19.38,73698.8,1.75,1.01,1.01,0,*78
1497319251.65,62390,19.38,73698.8,1.75,1.05,1.05,0,*70
1497319252.89,62391,19.38,73698.3,1.75,1.13,1.13,0,*71
1497319254.12,62392,19.38,73696.0,1.75,1.25,1.25,0,*72
1497319255.35,62393,19.38,73702.5,1.75,1.29,1.25,0,*7F
1497319256.62,62394,19.38,73706.0,1.77,1.33,1.29,0,*7D
1497319257.85,62395,19.38,73704.5,1.75,1.29,1.25,0,*79
1497319259.09,62396,19.38,73706.3,1.75,1.13,1.13,0,*76
1497319260.36,62397,19.38,73704.0,1.77,1.29,1.21,0,*7D
1497319261.59,62398,19.38,73710.8,1.75,1.17,1.25,0,*79
1497319262.86,62399,19.38,73718.0,1.77,1.17,1.21,0,*7E
1497319264.1,62400,19.38,73718.0,1.75,1.13,1.13,0,*7E
1497319265.36,62401,19.38,73716.5,1.77,1.17,1.09,0,*72
1497319266.57,62402,19.38,73714.5,1.75,1.13,1.05,0,*7B
1497319267.75,62403,19.38,73714.5,1.75,1.01,1.01,0,*7D
1497319268.96,62404,19.38,73708.0,1.77,1.05,1.05,0,*78
1497319270.14,62405,19.38,73706.3,1.75,0.97,1.01,0,*45
1497319271.34,62406,19.38,73706.0,1.75,0.91,0.97,0,*7E
1497319272.56,62407,19.38,73702.8,1.75,0.87,0.79,0,*78
1497319273.79,62408,19.38,73700.8,1.75,0.87,0.87,0,*76
1497319275.01,62409,19.38,73708.5,1.75,0.79,0.79,0,*77
1497319276.23,62410,19.38,73712.0,1.75,0.75,0.75,0,*7F
1497319277.43,62411,19.38,73712.8,1.75,0.67,0.67,0,*7E
1497319278.66,62412,19.38,73712.8,1.75,0.87,0.75,0,*70
1497319279.89,62413,19.44,73710.8,1.75,0.87,0.87,0,*7C
1497319281.06,62414,19.44,73700.3,1.75,0.97,0.97,0,*7B
1497319282.24,62415,19.38,73700.3,1.75,1.01,1.01,0,*7A
1497319283.42,62416,19.38,73702.0,1.75,1.05,1.05,0,*79
1497319284.6,62417,19.38,73700.5,1.75,1.01,1.05,0,*7C
1497319285.78,62418,19.38,73702.0,1.75,1.05,1.05,0,*77
1497319286.96,62419,19.38,73698.5,1.75,1.01,1.05,0,*72
1497319288.14,62420,19.38,73694.3,1.75,1.01,1.05,0,*78
1497319289.34,62421,19.38,73688.8,1.73,1.01,1.05,0,*7F
1497319290.6,62422,19.38,73694.5,1.73,1.17,1.17,0,*78
1497319291.85,62423,19.38,73696.8,1.73,1.17,1.25,0,*78
1497319293.09,62424,19.44,73706.3,1.75,1.17,1.25,0,*79
1497319294.32,62425,19.38,73704.0,1.75,1.17,1.17,0,*79
1497319295.55,62426,19.38,73702.3,1.75,1.25,1.29,0,*76
1497319296.78,62427,19.38,73694.8,1.75,1.25,1.25,0,*7B
1497319298.02,62428,19.38,73694.0,1.75,1.17,1.17,0,*74
1497319299.25,62429,19.38,73700.3,1.75,1.17,1.25,0,*74
1497319300.52,62430,19.38,73710.0,1.77,1.33,1.29,0,*74
1497319301.78,62431,19.38,73716.3,1.77,1.29,1.33,0,*75
1497319302.99,62432,19.38,73718.5,1.75,1.29,1.41,0,*71
1497319304.25,62433,19.38,73714.0,1.77,1.17,1.29,0,*71
1497319305.49,62434,19.38,73706.5,1.75,1.17,1.17,0,*79
1497319306.76,62435,19.38,73702.0,1.77,1.21,1.21,0,*7A
1497319308.02,62436,19.38,73702.0,1.77,1.21,1.21,0,*79
1497319309.26,62437,19.38,73708.5,1.77,1.41,1.33,0,*7D
1497319310.52,62438,19.38,73710.0,1.77,1.33,1.33,0,*77
1497319311.79,62439,19.38,73710.3,1.77,1.33,1.29,0,*7D
1497319313.05,62440,19.38,73710.8,1.77,1.33,1.29,0,*73
1497319314.32,62441,19.44,73714.0,1.77,1.33,1.29,0,*72
1497319315.58,62442,19.38,73712.3,1.77,1.33,1.29,0,*71
1497319316.84,62443,19.44,73724.0,1.77,1.29,1.29,0,*7B
1497319318.08,62444,19.38,73724.8,1.79,1.17,1.17,0,*72
1497319319.26,62445,19.38,73720.0,1.79,1.05,1.01,0,*77
1497319320.44,62446,19.38,73712.5,1.79,1.01,1.01,0,*70
1497319321.62,62447,19.38,73716.3,1.79,1.01,1.01,0,*71
1497319322.8,62448,19.38,73718.5,1.79,1.01,1.01,0,*7E
1497319324.04,62449,19.38,73718.8,1.77,0.95,0.95,0,*71
1497319325.27,62450,19.38,73720.8,1.77,1.01,0.95,0,*45
1497319326.48,62451,19.38,73724.0,1.77,1.05,1.05,0,*78
1497319327.71,62452,19.38,73730.3,1.77,1.17,1.05,0,*78
1497319328.98,62453,19.44,73728.5,1.77,1.17,1.09,0,*75
1497319330.24,62454,19.38,73706.8,1.77,1.09,1.17,0,*72
1497319331.47,62455,19.38,73712.0,1.77,1.09,1.05,0,*70
1497319332.68,62456,19.38,73714.0,1.77,1.05,1.05,0,*7F
1497319333.86,62457,19.38,73718.8,1.75,1.01,1.01,0,*7C
1497319335.07,62458,19.44,73718.8,1.77,1.05,1.05,0,*71
1497319336.3,62459,19.44,73708.8,1.77,1.05,1.09,0,*7C
1497319337.54,62460,19.38,73710.3,1.77,1.09,1.05,0,*76
1497319338.75,62461,19.38,73712.0,1.77,1.05,1.05,0,*7B
1497319339.95,62462,19.38,73706.0,1.77,1.05,1.05,0,*78
1497319341.22,62463,19.38,73708.3,1.77,1.09,1.09,0,*79
1497319342.48,62464,19.38,73706.3,1.77,1.09,1.09,0,*7E
1497319343.72,62465,19.38,73704.8,1.77,1.05,1.09,0,*73
1497319344.98,62466,19.38,73706.5,1.77,1.09,1.09,0,*7C
1497319346.24,62467,19.44,73712.5,1.77,1.09,1.09,0,*7D
1497319347.51,62468,19.38,73708.0,1.77,1.17,1.09,0,*7D
1497319348.75,62469,19.38,73708.5,1.75,1.13,1.13,0,*71
1497319349.96,62470,19.38,73704.3,1.75,1.13,1.05,0,*7E
1497319351.16,62471,19.38,73708.3,1.75,1.01,1.13,0,*7B
1497319352.4,62472,19.38,73710.0,1.79,1.09,1.17,0,*78
1497319353.66,62473,19.38,73708.8,1.77,1.09,1.09,0,*78
1497319354.9,62474,19.38,73712.5,1.77,1.05,1.09,0,*73
1497319356.08,62475,19.38,73712.8,1.75,1.01,1.01,0,*7C
1497319357.29,62476,19.38,73710.0,1.77,1.05,1.05,0,*7D
1497319358.47,62477,19.38,73712.8,1.75,1.01,1.01,0,*7E
1497319359.67,62478,19.38,73710.5,1.77,1.05,1.05,0,*73
1497319360.88,62479,19.38,73704.8,1.77,1.05,1.05,0,*72
1497319362.09,62480,19.44,73708.3,1.77,1.05,1.05,0,*74
1497319363.3,62481,19.38,73710.0,1.77,1.05,1.05,0,*75
1497319364.5,62482,19.38,73706.0,1.77,1.05,1.05,0,*76
1497319365.68,62483,19.38,73706.5,1.75,1.01,0.97,0,*4B
1497319366.85,62484,19.38,73708.3,1.75,0.97,0.97,0,*72
1497319368.06,62485,19.38,73710.5,1.77,1.01,1.01,0,*71
1497319369.26,62486,19.38,73710.3,1.77,1.01,1.01,0,*72
1497319370.5,62487,19.44,73712.5,1.77,1.09,1.05,0,*7F
1497319371.71,62488,19.38,73714.0,1.77,1.01,1.05,0,*78
1497319372.88,62489,19.44,73712.8,1.75,0.97,1.01,0,*41
1497319374.06,62490,19.38,73712.0,1.75,0.97,1.01,0,*49
1497319375.24,62491,19.38,73706.5,1.75,0.97,1.01,0,*48
1497319376.44,62492,19.38,73710.0,1.77,1.01,1.05,0,*73
1497319377.65,62493,19.38,73714.3,1.77,1.01,1.05,0,*72
1497319378.86,62494,19.38,73706.0,1.77,1.01,1.05,0,*75
1497319380.09,62495,19.38,73706.0,1.77,1.01,1.09,0,*78
1497319381.33,62496,19.38,73708.3,1.77,1.05,1.09,0,*7F
1497319382.53,62497,19.38,73710.8,1.77,1.01,1.05,0,*76
1497319383.78,62498,19.38,73708.5,1.77,0.95,0.95,0,*7D
1497319385.0,62499,19.38,73704.8,1.77,0.95,1.01,0,*40
1497319386.21,62500,19.44,73712.5,1.77,1.01,1.01,0,*7D
1497319387.4,62501,19.38,73710.0,1.75,0.91,0.97,0,*78
1497319388.65,62502,19.38,73710.3,1.77,0.95,0.95,0,*7F
1497319389.87,62503,19.38,73710.5,1.75,0.87,0.79,0,*7D
1497319391.09,62504,19.38,73712.0,1.75,0.79,0.79,0,*7B
1497319392.33,62505,19.38,73714.3,1.77,0.71,0.67,0,*7F
1497319393.55,62506,19.38,73710.5,1.75,0.75,0.75,0,*79
1497319394.78,62507,19.38,73710.8,1.75,0.91,0.87,0,*7F
1497319396.0,62508,19.38,73704.5,1.75,0.87,0.79,0,*76
1497319397.22,62509,19.38,73708.3,1.75,0.79,0.79,0,*76
1497319398.45,62510,19.44,73708.5,1.75,0.87,0.75,0,*73
1497319399.68,62511,19.44,73708.8,1.75,0.87,0.87,0,*7F
1497319400.91,62512,19.38,73708.5,1.75,0.91,0.91,0,*7C
1497319402.14,62513,19.38,73706.0,1.75,0.91,0.91,0,*7D
1497319403.39,62514,19.38,73708.0,1.73,0.79,0.87,0,*7D
1497319404.62,62515,19.38,73708.5,1.73,0.67,0.63,0,*79
1497319405.86,62516,19.44,73710.8,1.73,0.63,0.63,0,*7E
1497319407.1,62517,19.38,73708.3,1.71,0.51,0.51,0,*7D
1497319408.34,62518,19.38,73710.0,1.71,0.51,0.51,0,*72
1497319409.58,62519,19.38,73704.8,1.71,0.63,0.75,0,*74
1497319410.83,62520,19.44,73714.0,1.71,0.87,0.83,0,*7D
1497319412.02,62521,19.38,73714.5,1.73,0.97,0.97,0,*7A
1497319413.24,62522,19.38,73712.8,1.71,0.95,0.97,0,*79
1497319414.48,62523,19.38,73712.5,1.71,0.87,0.87,0,*7A
1497319415.73,62524,19.38,73712.8,1.71,0.87,0.83,0,*79
1497319416.98,62525,19.44,73712.0,1.71,0.87,0.83,0,*78
1497319418.23,62526,19.38,73712.8,1.71,0.87,0.83,0,*7B
1497319419.46,62527,19.38,73710.3,1.71,0.95,0.95,0,*7E
1497319420.7,62528,19.38,73712.0,1.71,0.87,0.95,0,*72
1497319421.94,62529,19.38,73710.3,1.71,0.95,0.95,0,*70
1497319423.14,62530,19.38,73712.8,1.73,1.01,1.01,0,*7A
1497319424.34,62531,19.44,73716.8,1.71,0.97,0.97,0,*79
1497319425.54,62532,19.38,73714.0,1.73,1.01,1.01,0,*78
1497319426.75,62533,19.44,73718.5,1.71,0.95,0.97,0,*79
1497319427.99,62534,19.44,73718.5,1.71,0.95,0.95,0,*7C
1497319429.18,62535,19.38,73718.8,1.73,0.97,0.97,0,*7F
1497319430.42,62536,19.38,73716.5,1.71,0.95,0.95,0,*7E
1497319431.63,62537,19.44,73718.5,1.71,0.97,0.95,0,*7D
1497319432.83,62538,19.44,73722.8,1.73,1.01,0.97,0,*4C
1497319434.02,62539,19.38,73716.5,1.73,0.97,0.97,0,*73
1497319435.27,62540,19.44,73720.3,1.71,0.87,0.87,0,*7F
1497319436.5,62541,19.38,73716.3,1.71,0.95,0.95,0,*7E
1497319437.72,62542,19.38,73716.0,1.73,0.91,0.97,0,*79
1497319438.97,62543,19.38,73718.8,1.71,0.87,0.87,0,*7C
1497319440.21,62544,19.38,73718.8,1.73,0.79,0.79,0,*79
1497319441.46,62545,19.44,73722.8,1.71,0.87,0.83,0,*7E
1497319442.69,62546,19.38,73722.8,1.73,0.97,0.91,0,*7D
1497319443.93,62547,19.38,73718.0,1.71,0.95,0.87,0,*7B
1497319445.17,62548,19.38,73716.5,1.71,0.95,0.95,0,*77
1497319446.41,62549,19.38,73714.3,1.71,0.95,0.95,0,*76
1497319447.6,62550,19.38,73712.0,1.71,1.01,0.97,0,*40
1497319448.8,62551,19.38,73714.8,1.71,0.97,1.01,0,*41
1497319449.99,62552,19.38,73712.0,1.71,0.97,0.97,0,*7C
1497319451.21,62553,19.38,73714.3,1.71,0.95,0.97,0,*7F
1497319452.46,62554,19.44,73712.5,1.71,0.87,0.87,0,*7A
1497319453.7,62555,19.38,73712.0,1.71,0.95,0.87,0,*78
1497319454.89,62556,19.44,73712.5,1.73,0.97,0.97,0,*7A
1497319456.12,62557,19.38,73712.3,1.73,0.97,0.91,0,*7D
1497319457.36,62558,19.38,73712.5,1.71,0.95,0.95,0,*76
1497319458.57,62559,19.38,73714.3,1.71,0.97,0.95,0,*75
1497319459.8,62560,19.44,73716.3,1.71,0.97,0.87,0,*7C
1497319461.04,62561,19.44,73714.5,1.71,0.83,0.75,0,*75
1497319462.28,62562,19.38,73714.5,1.73,0.79,0.79,0,*7D
1497319463.52,62563,19.44,73716.5,1.71,0.75,0.75,0,*7E
1497319464.76,62564,19.44,73718.5,1.71,0.75,0.75,0,*79
1497319466.0,62565,19.44,73718.8,1.71,0.75,0.83,0,*71
1497319467.24,62566,19.38,73722.0,1.71,0.75,0.83,0,*72
1497319468.49,62567,19.44,73718.0,1.71,0.83,0.83,0,*7A
1497319469.72,62568,19.44,73716.5,1.71,0.95,0.95,0,*75
1497319470.97,62569,19.38,73714.5,1.71,0.87,0.87,0,*74
1497319472.22,62570,19.38,73712.5,1.71,0.83,0.75,0,*75
1497319473.46,62571,19.38,73708.8,1.71,0.83,0.83,0,*7D
1497319474.71,62572,19.38,73708.8,1.71,0.83,0.83,0,*7E
1497319475.95,62573,19.44,73716.0,1.71,0.95,0.83,0,*78
1497319477.16,62574,19.38,73714.5,1.69,0.75,0.87,0,*7C
1497319478.38,62575,19.38,73708.8,1.69,0.83,0.83,0,*70
1497319479.6,62576,19.38,73710.8,1.69,0.87,0.83,0,*77
1497319480.82,62577,19.44,73708.8,1.69,0.83,0.75,0,*7B
1497319482.06,62578,19.44,73706.0,1.71,0.95,0.83,0,*73
1497319483.29,62579,19.44,73704.5,1.69,0.87,0.87,0,*7C
1497319484.5,62580,19.38,73700.0,1.69,0.83,0.83,0,*7A
1497319485.72,62581,19.44,73706.8,1.69,0.87,0.87,0,*7B
1497319486.95,62582,19.44,73702.3,1.69,0.87,0.87,0,*78
1497319488.17,62583,19.44,73696.5,1.69,0.87,0.83,0,*7D
1497319489.38,62584,19.44,73698.8,1.69,0.95,0.95,0,*7E
1497319490.63,62585,19.38,73702.0,1.67,0.91,0.91,0,*71
1497319491.88,62586,19.44,73708.0,1.71,0.87,0.87,0,*75
1497319493.09,62587,19.38,73706.5,1.69,0.87,0.95,0,*7E
1497319494.31,62588,19.38,73706.3,1.69,0.83,0.83,0,*72
1497319495.53,62589,19.44,73706.3,1.69,0.87,0.87,0,*73
1497319496.78,62590,19.38,73710.8,1.67,0.91,0.91,0,*75
1497319497.99,62591,19.44,73706.3,1.69,0.95,0.95,0,*7A
1497319499.2,62592,19.44,73714.3,1.69,0.95,0.95,0,*79
1497319500.45,62593,19.44,73708.3,1.67,0.91,0.91,0,*76
1497319501.62,62594,19.44,73708.3,1.69,0.97,0.97,0,*7F
1497319502.79,62595,19.44,73708.0,1.69,1.01,0.97,0,*40
1497319504.03,62596,19.44,73700.5,1.67,0.95,0.91,0,*77
1497319505.22,62597,19.44,73708.8,1.69,0.97,0.95,0,*7E
1497319506.46,62598,19.38,73704.5,1.67,0.95,0.83,0,*7A
1497319507.65,62599,19.44,73704.3,1.69,0.97,0.95,0,*70
1497319508.87,62600,19.38,73706.5,1.69,0.87,0.87,0,*71
1497319510.09,62601,19.38,73706.5,1.69,0.83,0.87,0,*74
1497319511.3,62602,19.38,73704.5,1.69,0.75,0.75,0,*73
1497319512.51,62603,19.44,73704.8,1.69,0.63,0.63,0,*72
1497319513.73,62604,19.38,73704.0,1.69,0.59,0.51,0,*7D
1497319514.95,62605,19.44,73708.5,1.69,0.55,0.47,0,*77
1497319516.16,62606,19.44,73708.3,1.67,0.43,0.37,0,*7A
1497319517.37,62607,19.38,73698.8,1.67,0.55,0.43,0,*7F
1497319518.62,62608,19.38,73698.0,1.67,0.55,0.55,0,*77
1497319519.84,62609,19.38,73698.3,1.67,0.55,0.43,0,*71
1497319521.05,62610,19.44,73704.5,1.65,0.55,0.55,0,*7C
1497319522.27,62611,19.44,73700.5,1.65,0.59,0.55,0,*71
1497319523.48,62612,19.44,73706.0,1.61,0.63,0.63,0,*7A
1497319524.69,62613,19.38,73706.0,1.65,0.79,0.83,0,*7A
1497319525.92,62614,19.38,73704.3,1.61,0.87,0.87,0,*7C
1497319527.14,62615,19.38,73702.0,1.65,0.91,0.91,0,*79
1497319528.4,62616,19.44,73706.0,1.67,0.91,0.91,0,*78
1497319529.62,62617,19.44,73704.3,1.65,0.91,0.83,0,*78
1497319530.84,62618,19.44,73708.0,1.65,0.91,0.91,0,*74
1497319532.06,62619,19.38,73696.0,1.65,0.83,0.91,0,*76
1497319533.28,62620,19.38,73688.0,1.65,0.83,0.91,0,*7C
1497319534.49,62621,19.44,73696.8,1.65,0.91,0.95,0,*7A
1497319535.73,62622,19.38,73696.3,1.67,0.95,0.95,0,*7F
1497319536.96,62623,19.44,73696.8,1.67,0.71,0.71,0,*7E
1497319538.2,62624,19.44,73686.8,1.67,0.71,0.67,0,*7E
1497319539.44,62625,19.38,73682.0,1.67,0.79,0.71,0,*70
1497319540.65,62626,19.44,73678.3,1.65,0.79,0.71,0,*71
1497319541.86,62627,19.38,73682.3,1.65,0.83,0.79,0,*7D
1497319543.08,62628,19.38,73684.5,1.61,0.79,0.79,0,*73
1497319544.31,62629,19.44,73686.8,1.61,0.91,0.87,0,*75
1497319545.52,62630,19.38,73686.8,1.65,0.95,0.95,0,*7E
1497319546.73,62631,19.38,73686.0,1.65,0.95,0.95,0,*7F
1497319547.97,62632,19.44,73688.0,1.67,0.83,0.91,0,*7D
1497319549.19,62633,19.44,73688.0,1.65,0.83,0.83,0,*7D
1497319550.41,62634,19.44,73678.8,1.65,0.91,0.83,0,*79
1497319551.63,62635,19.38,73682.0,1.65,0.91,0.91,0,*7B
1497319552.85,62636,19.44,73692.3,1.65,0.91,0.95,0,*7C
1497319554.04,62637,19.44,73696.0,1.65,0.91,0.97,0,*7F
1497319555.2,62638,19.38,73688.5,1.65,1.05,0.97,0,*4C
1497319556.4,62639,19.38,73694.3,1.67,1.05,1.05,0,*75
1497319557.58,62640,19.38,73704.0,1.65,1.05,1.05,0,*79
1497319558.78,62641,19.38,73714.8,1.67,1.05,1.05,0,*7A
1497319559.99,62642,19.44,73718.0,1.67,1.05,0.95,0,*41
1497319561.18,62643,19.44,73710.3,1.69,0.95,0.97,0,*74
1497319562.4,62644,19.44,73694.3,1.69,0.83,0.83,0,*71
1497319563.64,62645,19.38,73682.8,1.67,0.79,0.83,0,*7B
1497319564.89,62646,19.44,73678.0,1.67,0.83,0.91,0,*7E
1497319566.13,62647,19.38,73676.0,1.67,0.91,0.95,0,*78
1497319567.34,62648,19.38,73674.0,1.67,0.95,0.97,0,*71
1497319568.55,62649,19.38,73662.3,1.67,0.95,0.97,0,*70
1497319569.78,62650,19.38,73664.0,1.67,0.95,0.95,0,*7A
1497319571.01,62651,19.44,73694.3,1.67,0.95,0.95,0,*7B
1497319572.23,62652,19.44,73708.3,1.67,0.97,0.95,0,*7A
1497319573.46,62653,19.44,73712.3,1.67,0.95,0.95,0,*79
1497319574.65,62654,19.38,73706.5,1.69,0.95,1.01,0,*4C
1497319575.9,62655,19.44,73694.0,1.67,0.79,0.71,0,*77
1497319577.13,62656,19.44,73682.8,1.67,0.59,0.55,0,*70
1497319578.37,62657,19.44,73686.0,1.67,0.59,0.59,0,*7D
1497319579.61,62658,19.38,73692.8,1.67,0.79,0.71,0,*7A
1497319580.85,62659,19.44,73688.0,1.67,0.59,0.59,0,*73
1497319582.06,62660,19.44,73704.0,1.67,0.43,0.37,0,*7A
1497319583.27,62661,19.38,73704.0,1.65,0.37,0.37,0,*7A
1497319584.45,62662,19.38,73696.5,1.61,0.17,0.09,0,*42
1497319585.66,62663,19.44,73680.5,1.65,0.21,0.13,0,*79
1497319586.83,62664,19.44,73676.5,1.61,0.09,0.05,0,*77
1497319588.01,62665,19.38,73688.0,1.61,0.17,0.09,0,*45
1497319589.22,62666,19.44,73680.0,1.61,0.17,0.17,0,*79
1497319590.46,62667,19.44,73676.3,1.59,0.13,0.13,0,*73
1497319591.67,62668,19.44,73686.3,1.57,0.17,0.13,0,*76
1497319592.85,62669,19.44,73682.5,1.57,0.17,0.05,0,*40
1497319594.06,62670,19.44,73680.8,1.57,0.25,0.25,0,*7B
1497319595.28,62671,19.44,73678.0,1.57,0.41,0.37,0,*7B
1497319596.52,62672,19.44,73684.8,1.55,0.47,0.47,0,*7B
1497319597.77,62673,19.44,73692.8,1.55,0.55,0.59,0,*76
1497319598.99,62674,19.38,73688.8,1.55,0.43,0.47,0,*79
1497319600.21,62675,19.44,73690.3,1.55,0.37,0.43,0,*7F
1497319601.42,62676,19.38,73690.3,1.55,0.37,0.43,0,*7C
1497319602.67,62677,19.38,73690.5,1.55,0.37,0.37,0,*7E
1497319603.88,62678,19.44,73694.3,1.57,0.41,0.47,0,*75
1497319605.1,62679,19.38,73696.8,1.55,0.47,0.43,0,*74
1497319606.35,62680,19.38,73698.5,1.55,0.47,0.47,0,*76
1497319607.54,62681,19.44,73680.8,1.53,0.37,0.43,0,*72
1497319608.78,62682,19.44,73684.3,1.55,0.37,0.37,0,*74
1497319609.97,62683,19.44,73660.8,1.53,0.43,0.37,0,*70
1497319611.22,62684,19.44,73668.3,1.55,0.55,0.55,0,*72
1497319612.46,62685,19.38,73648.3,1.55,0.79,0.67,0,*7C
1497319613.71,62686,19.44,73664.5,1.55,0.59,0.59,0,*70
1497319614.95,62687,19.44,73650.5,1.55,0.59,0.59,0,*71
1497319616.19,62688,19.44,73664.0,1.55,0.59,0.67,0,*73
1497319617.44,62689,19.44,73680.5,1.55,0.79,0.79,0,*7F
1497319618.68,62690,19.44,73664.0,1.55,0.83,0.79,0,*72
1497319619.91,62691,19.38,73670.3,1.53,0.79,0.79,0,*70
1497319621.16,62692,19.38,73690.0,1.55,0.79,0.71,0,*7D
1497319622.4,62693,19.44,73674.3,1.55,0.71,0.59,0,*7E
1497319623.64,62694,19.44,73684.3,1.55,0.71,0.67,0,*74
1497319624.88,62695,19.38,73672.0,1.55,0.67,0.71,0,*75
1497319626.13,62696,19.38,73680.5,1.55,0.55,0.55,0,*71
1497319627.38,62697,19.38,73674.3,1.55,0.55,0.47,0,*73
1497319628.61,62698,19.38,73684.5,1.53,0.55,0.55,0,*79
1497319629.86,62699,19.44,73694.8,1.55,0.55,0.47,0,*7D
1497319631.08,62700,19.38,73684.3,1.53,0.47,0.55,0,*7A
1497319632.33,62701,19.44,73682.5,1.55,0.47,0.47,0,*7E
1497319633.58,62702,19.44,73690.3,1.55,0.47,0.47,0,*7D
1497319634.83,62703,19.44,73688.5,1.55,0.55,0.47,0,*7F
1497319636.08,62704,19.38,73682.5,1.55,0.55,0.55,0,*7B
1497319637.33,62705,19.44,73686.5,1.55,0.55,0.55,0,*7A
1497319638.55,62706,19.44,73694.0,1.53,0.55,0.59,0,*73
1497319639.8,62707,19.44,73688.5,1.55,0.67,0.59,0,*75
1497319641.01,62708,19.44,73694.8,1.53,0.67,0.71,0,*76
1497319642.22,62709,19.44,73706.5,1.53,0.71,0.79,0,*78
1497319643.47,62710,19.38,73706.5,1.55,0.71,0.71,0,*7E
1497319644.71,62711,19.44,73704.0,1.55,0.71,0.71,0,*7F
1497319645.93,62712,19.44,73698.5,1.53,0.59,0.59,0,*7A
1497319647.14,62713,19.44,73686.8,1.53,0.59,0.67,0,*76
1497319648.38,62714,19.44,73670.8,1.55,0.67,0.67,0,*7A
1497319649.61,62715,19.38,73678.0,1.55,0.59,0.67,0,*76
1497319650.83,62716,19.38,73684.5,1.53,0.67,0.59,0,*73
1497319652.07,62717,19.38,73682.0,1.55,0.59,0.55,0,*75
1497319653.29,62718,19.38,73684.5,1.53,0.59,0.55,0,*7C
1497319654.54,62719,19.38,73700.3,1.55,0.55,0.67,0,*76
1497319655.77,62720,19.38,73718.5,1.55,0.67,0.67,0,*7D
1497319656.99,62721,19.44,73718.8,1.53,0.59,0.59,0,*7A
1497319658.2,62722,19.38,73706.3,1.53,0.37,0.33,0,*7D
1497319659.41,62723,19.44,73706.8,1.53,0.25,0.25,0,*78
1497319660.66,62724,19.44,73702.5,1.51,0.29,0.21,0,*75
1497319661.87,62725,19.38,73702.8,1.49,0.17,0.17,0,*75
1497319663.12,62726,19.38,73690.3,1.51,0.21,0.21,0,*7F
1497319664.36,62727,19.38,73682.0,1.51,0.21,0.17,0,*7B
1497319665.52,62728,19.44,73692.3,1.49,0.05,0.05,0,*78
1497319666.68,62729,19.44,73688.8,1.49,0.01,0.05,0,*7D
1497319667.84,62730,19.44,73658.3,1.49,0.01,0.01,0,*71
1497319669.0,62731,19.38,73648.5,1.49,0.01,0.01,0,*70
1497319670.23,62732,19.38,73678.5,1.47,0.13,0.13,0,*7D
