# file name; noise; peak f.; mag.; duration
20200802050001274_ALFAPCE-R0_met.fits;1.488;26499;4.67422;0.341333
20200802050040016_ALFAPCE-R0_snap.fits;1.48365;26538.6;1.11593;0
20200802050140090_ALFAPCE-R0_snap.fits;1.10493;26534.2;0.952594;0
20200802050240165_ALFAPCE-R0_snap.fits;1.25089;26465.3;1.05804;0
20200802050340240_ALFAPCE-R0_snap.fits;1.27804;26487.3;1.18229;0
20200802050440314_ALFAPCE-R0_snap.fits;1.40358;26459.5;1.27812;0
20200802050540389_ALFAPCE-R0_snap.fits;1.17361;26519.5;1.30741;0
20200802050652240_ALFAPCE-R0_met.fits;1.15944;26507.8;2.48002;0.170667
20200802050732517_ALFAPCE-R0_met.fits;1.22306;26500.5;2.52033;0.512
20200802050735248_ALFAPCE-R0_met.fits;1.27322;26503.4;2.91123;0.341333
20200802050640464_ALFAPCE-R0_snap.fits;1.1605;26471.2;1.09434;0
20200802050825082_ALFAPCE-R0_met.fits;1.24703;26496.1;5.35682;0.341333
20200802050740538_ALFAPCE-R0_snap.fits;1.40784;26521;1.37304;0
20200802050840613_ALFAPCE-R0_snap.fits;1.28576;26497.6;1.27392;0
20200802050940688_ALFAPCE-R0_snap.fits;1.4455;26487.3;1.24297;0
20200802051040762_ALFAPCE-R0_snap.fits;1.16792;26471.2;0.900974;0
20200802051203024_ALFAPCE-R0_met.fits;1.26814;26510.7;3.7692;0.341333
20200802051209509_ALFAPCE-R0_met.fits;1.32253;26500.5;3.76877;0.341333
20200802051140837_ALFAPCE-R0_snap.fits;1.4061;26488.8;1.17569;0
20200802051240912_ALFAPCE-R0_snap.fits;1.29743;26537.1;1.11151;0
20200802051340986_ALFAPCE-R0_snap.fits;1.48052;26474.1;1.21719;0
20200802051441061_ALFAPCE-R0_snap.fits;1.20851;26493.2;1.17511;0
20200802051541136_ALFAPCE-R0_snap.fits;1.15133;26500.5;1.15769;0
20200802051641210_ALFAPCE-R0_snap.fits;1.32056;26465.3;1.27961;0
20200802051748453_ALFAPCE-R0_met.fits;1.37446;26526.9;2.78351;0.512
20200802051741285_ALFAPCE-R0_snap.fits;1.22196;26529.8;1.21513;0
20200802051838629_ALFAPCE-R0_met.fits;1.56672;26509.3;4.8428;0.170667
20200802051853477_ALFAPCE-R0_met.fits;1.18608;26522.5;4.68772;0.170667
20200802051841360_ALFAPCE-R0_snap.fits;1.27428;26466.8;1.08462;0
20200802051941434_ALFAPCE-R0_snap.fits;1.35095;26455.1;1.05685;0
20200802052041509_ALFAPCE-R0_snap.fits;1.27693;26453.6;1.31681;0
20200802052141584_ALFAPCE-R0_snap.fits;1.36283;26538.6;0.900064;0
20200802052241658_ALFAPCE-R0_snap.fits;1.15218;26475.6;1.30727;0
20200802052346341_ALFAPCE-R0_met.fits;1.21357;26491.7;2.8159;0.170667
20200802052341733_ALFAPCE-R0_snap.fits;1.24275;26538.6;1.03098;0
20200802052441808_ALFAPCE-R0_snap.fits;1.2383;26450.7;1.26282;0
20200802052604410_ALFAPCE-R0_met.fits;1.30577;26462.4;3.14957;0.170667
20200802052541882_ALFAPCE-R0_snap.fits;1.25792;26526.9;1.18267;0
20200802052641957_ALFAPCE-R0_snap.fits;1.26147;26480;1.15736;0
20200802052742032_ALFAPCE-R0_snap.fits;1.36508;26480;0.925167;0
20200802052913338_ALFAPCE-R0_met.fits;1.15923;26449.2;3.0236;0.170667
20200802052842106_ALFAPCE-R0_snap.fits;1.36603;26523.9;1.03738;0
20200802053008805_ALFAPCE-R0_met.fits;1.10881;26509.3;2.89636;0.341333
20200802053012901_ALFAPCE-R0_met.fits;1.46526;26506.3;3.29092;0.512
20200802052942181_ALFAPCE-R0_snap.fits;1.23004;26512.2;1.07414;0
20200802053050618_ALFAPCE-R0_met.fits;1.15484;26506.3;3.67248;0.170667
20200802053042256_ALFAPCE-R0_snap.fits;1.27467;26475.6;1.17341;0
20200802053159226_ALFAPCE-R0_met.fits;1.14699;26512.2;3.55878;0.170667
20200802053142330_ALFAPCE-R0_snap.fits;1.41219;26466.8;1.16668;0
20200802053242405_ALFAPCE-R0_snap.fits;1.13879;26497.6;1.29401;0
20200802053433168_ALFAPCE-R0_met.fits;1.41993;26503.4;3.26866;0.170667
20200802053342480_ALFAPCE-R0_snap.fits;1.33989;26474.1;1.0529;0
20200802053500304_ALFAPCE-R0_met.fits;1.33506;26494.6;3.781;1.36533
20200802053442554_ALFAPCE-R0_snap.fits;1.23981;26534.2;1.15967;0
20200802053542629_ALFAPCE-R0_snap.fits;1.15788;26460.9;0.994175;0
20200802053646800_ALFAPCE-R0_met.fits;1.21379;26538.6;9.91644;0.682667
20200802053642704_ALFAPCE-R0_snap.fits;1.27445;26529.8;1.04842;0
20200802053742778_ALFAPCE-R0_snap.fits;1.23224;26538.6;1.00386;0
20200802053842853_ALFAPCE-R0_snap.fits;1.43294;26502;1.21057;0
20200802053942928_ALFAPCE-R0_snap.fits;1.23664;26504.9;0.974918;0
20200802054101776_ALFAPCE-R0_met.fits;1.39136;26490.2;2.96135;1.536
20200802054043002_ALFAPCE-R0_snap.fits;1.11705;26526.9;1.33674;0
20200802054143077_ALFAPCE-R0_snap.fits;1.33928;26499;1.30186;0
20200802054239738_ALFAPCE-R0_met.fits;1.40613;26506.3;5.5547;0.170667
20200802054243152_ALFAPCE-R0_snap.fits;1.5658;26522.5;1.25769;0
20200802054352442_ALFAPCE-R0_met.fits;1.1;26532.7;3.34649;0.341333
20200802054343226_ALFAPCE-R0_snap.fits;1.32248;26537.1;1.16057;0
20200802054539792_ALFAPCE-R0_met.fits;0.990955;26512.2;2.3986;0.170667
20200802054443301_ALFAPCE-R0_snap.fits;1.16914;26544.4;0.914857;0
20200802054549178_ALFAPCE-R0_met.fits;1.31499;26497.6;6.47797;0.341333
20200802054543376_ALFAPCE-R0_snap.fits;1.09018;26485.8;1.10613;0
20200802054643450_ALFAPCE-R0_snap.fits;1.34047;26469.7;1.1936;0
20200802054835749_ALFAPCE-R0_met.fits;1.01954;26513.7;3.77751;0.170667
20200802054743525_ALFAPCE-R0_snap.fits;1.37403;26455.1;1.11389;0
20200802054842234_ALFAPCE-R0_met.fits;1.31949;26499;3.24513;0.170667
20200802054848208_ALFAPCE-R0_met.fits;1.17688;26503.4;3.46699;0.170667
20200802054843600_ALFAPCE-R0_snap.fits;1.27994;26491.7;1.21242;0
20200802054943674_ALFAPCE-R0_snap.fits;1.18474;26526.9;1.2529;0
20200802055054160_ALFAPCE-R0_met.fits;1.15954;26512.2;3.01994;0.170667
20200802055043749_ALFAPCE-R0_snap.fits;1.37905;26456.5;0.930916;0
20200802055239120_ALFAPCE-R0_met.fits;1.50421;26477.1;3.33882;0.682667
20200802055143824_ALFAPCE-R0_snap.fits;1.56737;26522.5;1.2212;0
20200802055243898_ALFAPCE-R0_snap.fits;1.39212;26468.3;1.08787;0
20200802055343973_ALFAPCE-R0_snap.fits;1.41208;26460.9;1.30722;0
20200802055444048_ALFAPCE-R0_snap.fits;1.29764;26529.8;1.18959;0
20200802055544122_ALFAPCE-R0_snap.fits;1.22747;26453.6;1.19077;0
20200802055727034_ALFAPCE-R0_met.fits;1.27238;26474.1;6.07544;0.170667
20200802055644197_ALFAPCE-R0_snap.fits;1.45227;26513.7;1.15325;0
20200802055744272_ALFAPCE-R0_snap.fits;1.37647;26531.2;0.777987;0
20200802055844346_ALFAPCE-R0_snap.fits;1.36577;26459.5;1.3864;0
20200802055944421_ALFAPCE-R0_snap.fits;1.46049;26490.2;1.33725;0
