#timestamp,LO_Frequency,Hit,StdDev 
1596330015.0,286046971.9,N
1596330015.9,286046971.9,N
1596330035.8,286046966.1,N
1596330055.6,286046964.4,N
1596330075.4,286046958.5,Y
1596330095.3,286046988.9,P
1596330115.1,286046980.1,N
1596330135.8,286046971.1,P
1596330155.7,286046966.7,Y
1596330175.5,286046995.3,P
1596330195.4,286046990.8,N
1596330215.2,286046993.3,N
1596330235.0,286046997.8,N
1596330235.9,286046997.8,N
1596330255.8,286046993.4,N
1596330275.6,286046997.2,N
1596330295.5,286046995.9,N
1596330315.3,286046996.2,N
1596330335.1,286046997.3,N
1596330355.9,286047001.5,N
1596330375.7,286046998.9,N
1596330395.6,286047001.4,N
1596330415.4,286047003.6,N
1596330435.2,286047009.1,N
1596330455.1,286047009.5,N
1596330456.0,286047009.5,N
1596330475.8,286047010.5,N
1596330495.6,286047005.2,N
1596330515.5,286047006.5,N
1596330535.3,286047004.8,N
1596330555.2,286047007.5,N
1596330575.0,286682714.1,Y
1596330575.9,286047008.6,P
1596330595.7,286047004.8,N
1596330615.6,286046998.2,N
1596330635.4,286047000.6,N
1596330655.3,286046993.4,N
1596330675.1,286046996.1,N
1596330695.8,286046987.7,N
1596330715.7,286046980.8,Y
1596330735.5,286046978.2,P
1596330755.4,286046977.3,N
1596330775.2,286046974.6,N
1596330795.0,286046968.3,Y
1596330795.9,286046968.3,P
1596330815.8,286046985.0,N
1596330835.6,286046975.8,P
1596330855.5,286046972.8,Y
1596330875.3,286046996.1,P
1596330895.1,286046991.9,N
1596330915.9,286046991.4,N
1596330935.7,286046989.8,N
1596330955.6,286046987.6,N
1596330975.4,286046986.1,N
1596330995.2,286046979.3,Y
1596331015.1,286046995.3,P
1596331016.0,286046995.3,N
1596331035.8,286046997.6,N
1596331055.7,286047001.2,N
1596331075.5,286047004.7,N
1596331095.3,286047008.3,N
1596331115.2,286047012.8,N
1596331135.0,286047019.7,N
1596331135.9,286047019.7,N
1596331155.7,286047026.4,N
1596331175.6,286047031.6,N
1596331195.4,286047032.2,N
1596331215.3,286047040.0,N
1596331235.1,286047050.4,Y
1596331255.8,286047047.2,P
1596331275.7,286047051.8,N
1596331295.5,286047048.0,N
1596331315.4,286047045.6,N
1596331335.2,286047034.9,N
1596331355.0,286047029.2,N
1596331355.9,286047029.2,N
1596331375.8,286047023.7,N
1596331395.6,286047020.5,N
1596331415.4,286047019.5,N
1596331435.3,286047022.4,N
1596331455.1,286047021.1,N
1596331475.9,286047025.9,N
1596331495.7,286047029.5,N
1596331515.5,286047031.0,N
1596331535.4,286047033.6,N
1596331555.2,286047036.8,Y
1596331575.0,286047007.9,P
1596331575.9,286047007.9,N
1596331595.8,286047010.0,N
1596331615.6,286047009.2,N
1596331635.5,286047007.4,N
1596331655.3,286047003.1,N
1596331675.1,286047009.9,N
1596331695.9,286047015.0,N
1596331715.7,286047015.3,N
1596331735.5,286047016.6,N
1596331755.4,286047018.9,N
1596331775.2,286047016.6,N
1596331795.1,286047009.6,N
1596331796.0,286047009.6,N
1596331815.8,286047010.1,N
1596331835.6,286047004.8,N
1596331855.5,286047002.5,N
1596331875.3,286046996.8,N
1596331895.2,286046993.4,N
1596331915.9,286046998.9,N
1596331935.7,286047000.9,N
1596331955.6,286047002.1,N
1596331975.4,286047000.6,N
1596331995.2,286047003.1,N
1596332015.1,286047009.0,N
1596332016.0,286047009.0,N
1596332035.8,286047014.7,N
1596332055.7,286047017.6,N
1596332075.5,286047022.8,N
1596332095.3,286047027.6,Y
1596332115.2,286047014.3,P
1596332135.0,286047019.2,P
1596332135.9,286047019.2,P
1596332155.8,286047023.3,Y
1596332175.6,286047005.9,P
1596332195.4,286047005.9,N
1596332215.3,286047004.5,N
1596332235.1,286047005.7,N
1596332255.8,286047004.2,N
1596332275.7,286047006.9,N
1596332295.5,286047004.3,N
1596332315.4,286047002.5,N
1596332335.2,286047003.0,N
1596332355.0,286047007.2,N
1596332355.9,286047007.2,N
1596332375.8,286047016.7,Y
1596332395.6,286047019.2,P
1596332415.5,286047026.3,P
1596332435.3,286047034.8,P
1596332455.1,286047038.2,Y
1596332475.9,286047021.4,P
1596332495.7,286047018.9,P
1596332515.6,286047020.9,P
1596332535.4,286047020.9,Y
1596332555.2,286047001.0,P
1596332575.1,286047000.4,N
1596332576.0,286047000.4,N
1596332595.8,286046998.9,N
1596332615.7,286046996.7,N
1596332635.5,286046999.1,N
1596332655.3,286046999.2,N
1596332705.2,286046997.7,E
1596332715.1,286046998.5,N
1596332735.9,286047001.5,P
1596332755.7,286046997.2,N
1596332775.5,286046994.4,Y
1596332795.4,286046993.9,P
1596332815.2,286046993.9,N
1596332835.1,286046994.2,N
1596332836.0,286046994.2,N
1596332855.8,286046991.8,Y
1596332875.6,286046999.1,P
1596332895.5,286047001.0,N
1596332915.3,286047002.9,N
1596332935.2,286047006.4,N
1596332955.9,286047000.9,N
1596332975.7,286047004.2,N
1596332995.6,286047000.2,N
1596333015.4,286046998.5,N
1596333035.3,286046993.8,N
1596333055.1,286046991.6,N
1596333056.0,286046991.6,N
1596333075.8,286046990.7,N
1596333095.7,286046984.6,Y
1596333115.5,286046987.2,P
1596333135.3,286046986.3,N
1596333155.2,286046976.1,P
1596333175.0,286046981.2,N
1596333175.9,286046981.2,N
1596333195.8,286046972.5,Y
1596333215.6,286046993.0,P
1596333235.4,286046994.5,N
1596333255.3,286046995.0,N
1596333275.1,286046995.1,N
1596333295.9,286046997.0,N
1596333315.7,286046996.9,N
1596333335.5,286047002.6,N
1596333355.4,286047004.2,N
1596333375.2,286047005.4,N
1596333395.0,286047012.3,N
1596333395.9,286047012.3,N
1596333415.8,286047010.9,N
1596333435.6,286047016.9,N
1596333455.5,286047020.6,N
1596333475.3,286047025.0,N
1596333495.1,286047027.9,N
1596333515.9,286047037.7,Y
1596333535.7,286047032.3,P
1596333555.6,286047027.4,N
1596333575.4,286047025.3,N
1596333595.2,286047023.9,N
