# file name; noise; peak f.; mag.; duration
20200802070048976_ALFAPCE-R0_snap.fits;1.00758;26478.5;0.666867;0
20200802070149050_ALFAPCE-R0_snap.fits;0.983601;26512.2;0.802743;0
20200802070249125_ALFAPCE-R0_snap.fits;0.855647;26459.5;0.981634;0
20200802070349200_ALFAPCE-R0_snap.fits;0.992696;26462.4;0.820056;0
20200802070449274_ALFAPCE-R0_snap.fits;0.790848;26502;0.837524;0
20200802070549349_ALFAPCE-R0_snap.fits;1.00136;26472.7;1.03211;0
20200802070649424_ALFAPCE-R0_snap.fits;1.04329;26534.2;0.788493;0
20200802070749498_ALFAPCE-R0_snap.fits;0.900764;26481.4;0.836678;0
20200802070849573_ALFAPCE-R0_snap.fits;3.12547;26459.5;2.86919;0
20200802070949648_ALFAPCE-R0_snap.fits;4.23732;26538.6;2.89863;0
20200802071049722_ALFAPCE-R0_snap.fits;3.87262;26499;4.51848;0
20200802071149797_ALFAPCE-R0_snap.fits;4.14574;26518.1;3.87729;0
20200802071257210_ALFAPCE-R0_met.fits;3.96608;26494.6;8.49373;0.170667
20200802071249872_ALFAPCE-R0_snap.fits;4.22663;26538.6;3.73562;0
20200802071354896_ALFAPCE-R0_met.fits;3.82115;26491.7;9.298;0.170667
20200802071428688_ALFAPCE-R0_met.fits;3.96197;26449.2;14.0021;0.170667
20200802071349946_ALFAPCE-R0_snap.fits;3.97917;26497.6;3.359;0
20200802071500090_ALFAPCE-R0_met.fits;3.81895;26509.3;14.8353;0.512
20200802071450021_ALFAPCE-R0_snap.fits;4.03185;26510.7;3.49155;0
20200802071609381_ALFAPCE-R0_met.fits;3.09833;26468.3;23.4885;0.341333
20200802071550096_ALFAPCE-R0_snap.fits;3.99008;26540;3.80305;0
20200802071651365_ALFAPCE-R0_met.fits;4.57555;26491.7;12.9088;0.853333
20200802071650170_ALFAPCE-R0_snap.fits;4.24177;26525.4;4.20934;0
20200802071756730_ALFAPCE-R0_met.fits;3.9642;26503.4;31.4757;0.341333
20200802071820282_ALFAPCE-R0_met.fits;4.23064;26502;35.428;0.341333
20200802071829328_ALFAPCE-R0_met.fits;3.89104;26516.6;14.7645;0.170667
20200802071750245_ALFAPCE-R0_snap.fits;3.75941;26453.6;3.67636;0
20200802071847418_ALFAPCE-R0_met.fits;3.74352;26493.2;8.04545;0.170667
20200802071850320_ALFAPCE-R0_snap.fits;3.63986;26463.9;2.48512;0
20200802072008485_ALFAPCE-R0_met.fits;3.85936;26482.9;12.6364;0.170667
20200802071950394_ALFAPCE-R0_snap.fits;4.07195;26499;3.49373;0
20200802072050469_ALFAPCE-R0_snap.fits;4.01127;26456.5;2.68068;0
20200802072147642_ALFAPCE-R0_met.fits;4.35418;26525.4;13.494;0.341333
20200802072150544_ALFAPCE-R0_snap.fits;3.06903;26504.9;4.59615;0
20200802072328165_ALFAPCE-R0_met.fits;4.08804;26512.2;38.6698;0.512
20200802072250618_ALFAPCE-R0_snap.fits;4.40999;26509.3;3.74941;0
20200802072354789_ALFAPCE-R0_met.fits;3.54776;26513.7;11.2688;1.70667
20200802072350693_ALFAPCE-R0_snap.fits;3.68635;26513.7;3.07573;0
20200802072450768_ALFAPCE-R0_snap.fits;3.64467;26450.7;3.54447;0
20200802072629754_ALFAPCE-R0_met.fits;3.46525;26525.4;9.29975;1.024
20200802072635898_ALFAPCE-R0_met.fits;3.48089;26521;12.3643;0.341333
20200802072646480_ALFAPCE-R0_met.fits;3.8818;26522.5;10.3439;0.170667
20200802072550842_ALFAPCE-R0_snap.fits;4.01756;26543;4.33551;0
20200802072650917_ALFAPCE-R0_snap.fits;3.89965;26547.4;3.09228;0
20200802072802938_ALFAPCE-R0_met.fits;4.87825;26510.7;36.3398;0.341333
20200802072843898_ALFAPCE-R0_met.fits;3.79257;26507.8;9.00559;0.682667
20200802072750992_ALFAPCE-R0_snap.fits;3.73376;26482.9;3.16692;0
20200802072900453_ALFAPCE-R0_met.fits;3.75842;26523.9;35.7177;0.512
20200802072851066_ALFAPCE-R0_snap.fits;3.65449;26535.6;2.57954;0
20200802072956090_ALFAPCE-R0_met.fits;3.91443;26482.9;8.7629;0.170667
20200802073027322_ALFAPCE-R0_met.fits;3.66724;26493.2;7.58785;0.512
20200802072951141_ALFAPCE-R0_snap.fits;3.89019;26519.5;3.04123;0
20200802073119717_ALFAPCE-R0_met.fits;3.52777;26460.9;10.4372;2.21867
20200802073051216_ALFAPCE-R0_snap.fits;3.61986;26538.6;3.26949;0
20200802073151290_ALFAPCE-R0_snap.fits;4.00814;26485.8;2.72627;0
20200802073342565_ALFAPCE-R0_met.fits;3.37498;26538.6;13.0808;0.170667
20200802073251365_ALFAPCE-R0_snap.fits;3.48287;26545.9;4.06162;0
20200802073428474_ALFAPCE-R0_met.fits;3.50959;26507.8;11.1288;0.341333
20200802073351440_ALFAPCE-R0_snap.fits;3.88413;26507.8;2.82101;0
20200802073458170_ALFAPCE-R0_met.fits;3.67438;26516.6;10.0668;0.170667
20200802073525989_ALFAPCE-R0_met.fits;3.74258;26502;7.63364;0.170667
20200802073451514_ALFAPCE-R0_snap.fits;4.17056;26541.5;3.60138;0
20200802073605584_ALFAPCE-R0_met.fits;3.71229;26515.1;8.01556;0.853333
20200802073617018_ALFAPCE-R0_met.fits;3.66485;26502;9.25958;0.170667
20200802073551589_ALFAPCE-R0_snap.fits;3.59667;26485.8;3.41456;0
20200802073713680_ALFAPCE-R0_met.fits;4.30544;26491.7;8.85733;0.341333
20200802073738768_ALFAPCE-R0_met.fits;4.17797;26512.2;17.6077;0.512
20200802073651664_ALFAPCE-R0_snap.fits;3.839;26459.5;2.40543;0
20200802073751738_ALFAPCE-R0_snap.fits;3.47111;26453.6;3.97411;0
20200802073852325_ALFAPCE-R0_met.fits;3.74113;26547.4;11.1214;0.170667
20200802073901541_ALFAPCE-R0_met.fits;3.57917;26512.2;9.31244;0.170667
20200802073934309_ALFAPCE-R0_met.fits;4.34196;26504.9;20.8437;0.170667
20200802073942842_ALFAPCE-R0_met.fits;3.5832;26523.9;11.907;0.170667
20200802073851813_ALFAPCE-R0_snap.fits;4.5346;26474.1;3.39233;0
20200802074038992_ALFAPCE-R0_met.fits;4.19566;26544.4;8.84591;0.170667
20200802073951888_ALFAPCE-R0_snap.fits;4.10743;26496.1;3.24682;0
20200802074051962_ALFAPCE-R0_snap.fits;3.40553;26521;3.44862;0
20200802074152037_ALFAPCE-R0_snap.fits;5.37865;26535.6;4.4179;0
20200802074306277_ALFAPCE-R0_met.fits;4.8961;26490.2;13.3571;0.170667
20200802074252112_ALFAPCE-R0_snap.fits;3.87122;26509.3;2.64122;0
20200802074403792_ALFAPCE-R0_met.fits;3.37951;26504.9;10.2635;0.170667
20200802074412666_ALFAPCE-R0_met.fits;4.12851;26496.1;10.3548;0.170667
20200802074352186_ALFAPCE-R0_snap.fits;4.36919;26515.1;3.92051;0
20200802074512058_ALFAPCE-R0_met.fits;4.3515;26459.5;10.2211;0.170667
20200802074452261_ALFAPCE-R0_snap.fits;4.18814;26453.6;3.76321;0
20200802074552336_ALFAPCE-R0_snap.fits;3.94335;26526.9;3.9795;0
20200802074743269_ALFAPCE-R0_met.fits;4.28558;26518.1;13.7237;0.682667
20200802074652410_ALFAPCE-R0_snap.fits;4.2246;26507.8;4.90799;0
20200802074841637_ALFAPCE-R0_met.fits;3.67508;26491.7;8.44015;0.341333
20200802074752485_ALFAPCE-R0_snap.fits;4.42334;26449.2;3.53716;0
20200802074851365_ALFAPCE-R0_met.fits;3.43213;26513.7;11.0568;0.170667
20200802074937104_ALFAPCE-R0_met.fits;4.5412;26512.2;27.0477;0.512
20200802074852560_ALFAPCE-R0_snap.fits;3.78837;26504.9;3.61823;0
20200802074952634_ALFAPCE-R0_snap.fits;3.966;26513.7;3.25397;0
20200802075052709_ALFAPCE-R0_snap.fits;4.07261;26518.1;3.64303;0
20200802075152954_ALFAPCE-R0_met.fits;4.29382;26453.6;21.8616;0.170667
20200802075234597_ALFAPCE-R0_met.fits;4.43317;26499;14.3858;0.170667
20200802075152784_ALFAPCE-R0_snap.fits;4.35237;26482.9;3.16229;0
20200802075323408_ALFAPCE-R0_met.fits;3.98193;26543;22.8097;0.341333
20200802075252858_ALFAPCE-R0_snap.fits;3.43653;26522.5;3.63984;0
20200802075354640_ALFAPCE-R0_met.fits;3.44251;26491.7;8.28165;0.170667
20200802075405904_ALFAPCE-R0_met.fits;4.09945;26482.9;15.618;0.341333
20200802075352933_ALFAPCE-R0_snap.fits;3.55702;26504.9;3.66578;0
20200802075510245_ALFAPCE-R0_met.fits;3.58221;26497.6;8.32343;0.170667
20200802075539600_ALFAPCE-R0_met.fits;4.40133;26482.9;20.4554;0.170667
20200802075453008_ALFAPCE-R0_snap.fits;3.62635;26465.3;3.63682;0
20200802075553082_ALFAPCE-R0_snap.fits;3.71259;26529.8;3.66443;0
20200802075653157_ALFAPCE-R0_snap.fits;3.32584;26455.1;3.4961;0
20200802075807909_ALFAPCE-R0_met.fits;3.62561;26531.2;7.82489;0.170667
20200802075839824_ALFAPCE-R0_met.fits;3.87687;26538.6;17.2027;1.36533
20200802075753232_ALFAPCE-R0_snap.fits;3.77213;26522.5;2.6166;0
20200802075853306_ALFAPCE-R0_snap.fits;4.03199;26502;3.80043;0
20200802075953381_ALFAPCE-R0_snap.fits;4.00666;26544.4;3.79129;0
