# file name; noise; peak f.; mag.; duration
20200802000017616_ALFAPCE-R0_snap.fits;1.24992;26469.7;0.972346;0
20200802000117690_ALFAPCE-R0_snap.fits;1.27626;26468.3;1.08958;0
20200802000217765_ALFAPCE-R0_snap.fits;1.43778;26522.5;0.9697;0
20200802000317840_ALFAPCE-R0_snap.fits;1.21366;26490.2;1.15077;0
20200802000416890_ALFAPCE-R0_met.fits;1.07222;26516.6;2.77125;0.170667
20200802000441296_ALFAPCE-R0_met.fits;1.16794;26496.1;10.9361;0.682667
20200802000417914_ALFAPCE-R0_snap.fits;1.11345;26515.1;0.980626;0
20200802000538640_ALFAPCE-R0_met.fits;1.13553;26474.1;2.52596;0.170667
20200802000542224_ALFAPCE-R0_met.fits;0.949986;26455.1;1.98415;2.048
20200802000517989_ALFAPCE-R0_snap.fits;1.39313;26463.9;1.36107;0
20200802000618064_ALFAPCE-R0_snap.fits;1.32422;26525.4;1.24104;0
20200802000718138_ALFAPCE-R0_snap.fits;1.16617;26534.2;1.33879;0
20200802000830330_ALFAPCE-R0_met.fits;1.42292;26466.8;3.96969;0.341333
20200802000818213_ALFAPCE-R0_snap.fits;1.29194;26500.5;1.18362;0
20200802000926309_ALFAPCE-R0_met.fits;1.01276;26504.9;2.31995;0.170667
20200802000949178_ALFAPCE-R0_met.fits;1.11584;26469.7;5.3119;0.170667
20200802000918288_ALFAPCE-R0_snap.fits;1.29643;26507.8;1.20278;0
20200802001018362_ALFAPCE-R0_snap.fits;1.45254;26474.1;0.925332;0
20200802001118437_ALFAPCE-R0_snap.fits;1.12705;26526.9;1.10776;0
20200802001218512_ALFAPCE-R0_snap.fits;1.34876;26477.1;0.917951;0
20200802001407397_ALFAPCE-R0_met.fits;1.26712;26543;4.7651;0.170667
20200802001318586_ALFAPCE-R0_snap.fits;1.30111;26485.8;1.08879;0
20200802001452965_ALFAPCE-R0_met.fits;1.38554;26523.9;2.777;0.682667
20200802001418661_ALFAPCE-R0_snap.fits;1.30957;26522.5;1.17361;0
20200802001556112_ALFAPCE-R0_met.fits;1.38412;26458;3.16533;0.170667
20200802001518736_ALFAPCE-R0_snap.fits;1.30094;26490.2;0.788651;0
20200802001651578_ALFAPCE-R0_met.fits;1.13328;26543;2.5476;0.170667
20200802001618810_ALFAPCE-R0_snap.fits;1.05141;26529.8;0.976608;0
20200802001747386_ALFAPCE-R0_met.fits;1.36249;26506.3;2.79507;0.170667
20200802001718885_ALFAPCE-R0_snap.fits;1.04225;26481.4;0.851033;0
20200802001818960_ALFAPCE-R0_snap.fits;1.35489;26547.4;0.860943;0
20200802001919034_ALFAPCE-R0_snap.fits;1.18157;26480;0.96013;0
20200802002100581_ALFAPCE-R0_met.fits;1.30347;26491.7;6.19044;0.341333
20200802002019109_ALFAPCE-R0_snap.fits;1.15079;26466.8;1.42782;0
20200802002132837_ALFAPCE-R0_met.fits;1.1305;26463.9;3.97259;0.170667
20200802002119184_ALFAPCE-R0_snap.fits;1.48629;26490.2;1.18559;0
20200802002219258_ALFAPCE-R0_snap.fits;1.32529;26469.7;0.9347;0
20200802002339301_ALFAPCE-R0_met.fits;1.24328;26468.3;2.56148;0.170667
20200802002402000_ALFAPCE-R0_met.fits;1.13826;26477.1;2.8549;0.170667
20200802002319333_ALFAPCE-R0_snap.fits;1.19947;26522.5;1.11489;0
20200802002449786_ALFAPCE-R0_met.fits;1.2795;26503.4;4.37127;0.853333
20200802002454565_ALFAPCE-R0_met.fits;1.19226;26482.9;2.44561;1.024
20200802002457978_ALFAPCE-R0_met.fits;1.22468;26494.6;3.18421;2.21867
20200802002419408_ALFAPCE-R0_snap.fits;1.36574;26449.2;1.56917;0
20200802002539109_ALFAPCE-R0_met.fits;1.21394;26502;3.29239;0.170667
20200802002519482_ALFAPCE-R0_snap.fits;1.43266;26452.1;0.765524;0
20200802002619557_ALFAPCE-R0_snap.fits;1.12688;26522.5;1.05757;0
20200802002719632_ALFAPCE-R0_snap.fits;1.47548;26522.5;1.22181;0
20200802002819706_ALFAPCE-R0_snap.fits;1.39139;26518.1;1.09188;0
20200802002933605_ALFAPCE-R0_met.fits;1.25648;26474.1;16.5733;0.512
20200802002955792_ALFAPCE-R0_met.fits;1.34309;26474.1;3.97856;0.170667
20200802002919781_ALFAPCE-R0_snap.fits;1.07444;26510.7;1.04937;0
20200802003019856_ALFAPCE-R0_snap.fits;1.23693;26515.1;1.07971;0
20200802003139557_ALFAPCE-R0_met.fits;1.19863;26481.4;2.53482;0.341333
20200802003119930_ALFAPCE-R0_snap.fits;1.13668;26497.6;0.934608;0
20200802003220005_ALFAPCE-R0_snap.fits;1.13207;26465.3;0.819462;0
20200802003320080_ALFAPCE-R0_snap.fits;1.45469;26507.8;1.06597;0
20200802003420154_ALFAPCE-R0_snap.fits;0.893247;26490.2;0.896737;0
20200802003556752_ALFAPCE-R0_met.fits;1.3075;26504.9;2.68538;0.170667
20200802003520229_ALFAPCE-R0_snap.fits;1.3245;26534.2;1.31181;0
20200802003640954_ALFAPCE-R0_met.fits;1.11599;26521;3.52388;0.170667
20200802003655461_ALFAPCE-R0_met.fits;1.14528;26487.3;2.29491;0.170667
20200802003713722_ALFAPCE-R0_met.fits;1.05958;26543;2.42075;0.170667
20200802003620304_ALFAPCE-R0_snap.fits;1.14731;26484.4;0.977978;0
20200802003720378_ALFAPCE-R0_snap.fits;1.29531;26525.4;0.915814;0
20200802003820453_ALFAPCE-R0_snap.fits;1.01951;26535.6;1.21088;0
20200802003920528_ALFAPCE-R0_snap.fits;1.35879;26493.2;1.44689;0
20200802004020602_ALFAPCE-R0_snap.fits;1.27763;26515.1;1.1742;0
20200802004120677_ALFAPCE-R0_snap.fits;1.03591;26532.7;1.14097;0
20200802004220752_ALFAPCE-R0_snap.fits;1.1285;26504.9;1.25407;0
20200802004357520_ALFAPCE-R0_met.fits;1.11659;26521;3.2225;0.682667
20200802004320826_ALFAPCE-R0_snap.fits;1.21876;26493.2;1.27505;0
20200802004420901_ALFAPCE-R0_snap.fits;1.23642;26502;1.1286;0
20200802004520976_ALFAPCE-R0_snap.fits;1.19399;26519.5;1.30125;0
20200802004704400_ALFAPCE-R0_met.fits;1.08345;26538.6;3.144;0.341333
20200802004621050_ALFAPCE-R0_snap.fits;1.15027;26513.7;0.967101;0
20200802004734266_ALFAPCE-R0_met.fits;1.30778;26538.6;7.7217;0.512
20200802004721125_ALFAPCE-R0_snap.fits;1.33168;26522.5;0.858633;0
20200802004821200_ALFAPCE-R0_snap.fits;1.14654;26507.8;0.977153;0
20200802005001722_ALFAPCE-R0_met.fits;0.964241;26503.4;6.65932;0.341333
20200802005006501_ALFAPCE-R0_met.fits;1.14376;26506.3;3.72677;0.170667
20200802004921274_ALFAPCE-R0_snap.fits;1.24527;26540;0.93866;0
20200802005021349_ALFAPCE-R0_snap.fits;1.15685;26485.8;1.22515;0
20200802005121424_ALFAPCE-R0_snap.fits;1.10447;26513.7;0.973276;0
20200802005221498_ALFAPCE-R0_snap.fits;1.15734;26523.9;1.15247;0
20200802005337104_ALFAPCE-R0_met.fits;1.28088;26538.6;4.8001;0.512
20200802005414138_ALFAPCE-R0_met.fits;1.10668;26522.5;2.40826;0.170667
20200802005321573_ALFAPCE-R0_snap.fits;1.39411;26532.7;1.16907;0
20200802005421648_ALFAPCE-R0_snap.fits;1.17866;26515.1;1.09894;0
20200802005525648_ALFAPCE-R0_met.fits;1.3239;26545.9;2.67632;0.512
20200802005521722_ALFAPCE-R0_snap.fits;1.23671;26535.6;0.862295;0
20200802005640229_ALFAPCE-R0_met.fits;1.2511;26534.2;2.51068;0.170667
20200802005621797_ALFAPCE-R0_snap.fits;1.18166;26512.2;1.08905;0
20200802005721872_ALFAPCE-R0_snap.fits;1.40442;26484.4;1.0135;0
20200802005833210_ALFAPCE-R0_met.fits;1.14142;26502;2.81429;0.170667
20200802005906490_ALFAPCE-R0_met.fits;1.1455;26515.1;7.34514;0.341333
20200802005821946_ALFAPCE-R0_snap.fits;1.12091;26481.4;0.983223;0
20200802005922021_ALFAPCE-R0_snap.fits;1.28464;26480;1.00811;0
