# file name; noise; peak f.; mag.; duration
20200802030101434_ALFAPCE-R0_met.fits;1.42852;26500.5;5.37934;0.853333
20200802030031056_ALFAPCE-R0_snap.fits;1.07177;26463.9;0.995377;0
20200802030143589_ALFAPCE-R0_met.fits;1.29396;26488.8;6.87565;0.341333
20200802030131130_ALFAPCE-R0_snap.fits;1.31282;26497.6;1.1279;0
20200802030251344_ALFAPCE-R0_met.fits;1.21132;26472.7;5.48567;0.341333
20200802030231205_ALFAPCE-R0_snap.fits;1.23697;26469.7;1.09276;0
20200802030331280_ALFAPCE-R0_snap.fits;1.2877;26522.5;1.0501;0
20200802030432890_ALFAPCE-R0_met.fits;1.15559;26481.4;4.64097;0.170667
20200802030431354_ALFAPCE-R0_snap.fits;1.08207;26472.7;1.3388;0
20200802030531429_ALFAPCE-R0_snap.fits;1.21507;26469.7;1.33244;0
20200802030631504_ALFAPCE-R0_snap.fits;1.20019;26503.4;1.34125;0
20200802030731578_ALFAPCE-R0_snap.fits;1.09979;26515.1;0.893442;0
20200802030831653_ALFAPCE-R0_snap.fits;1.12015;26474.1;1.05054;0
20200802030941797_ALFAPCE-R0_met.fits;1.3851;26513.7;4.51453;0.170667
20200802030931728_ALFAPCE-R0_snap.fits;1.31855;26535.6;1.24953;0
20200802031109178_ALFAPCE-R0_met.fits;1.46957;26532.7;4.13599;0.170667
20200802031031802_ALFAPCE-R0_snap.fits;1.25076;26497.6;0.937315;0
20200802031131877_ALFAPCE-R0_snap.fits;1.2676;26545.9;2.14309;0
20200802031231440_ALFAPCE-R0_met.fits;1.21891;26547.4;3.34303;4.096
20200802031238608_ALFAPCE-R0_met.fits;1.36294;26532.7;3.01195;5.632
20200802031231952_ALFAPCE-R0_snap.fits;1.3281;26544.4;1.26933;0
20200802031346192_ALFAPCE-R0_met.fits;1.23188;26500.5;3.33238;0.170667
20200802031332026_ALFAPCE-R0_snap.fits;1.26135;26519.5;1.13341;0
20200802031432101_ALFAPCE-R0_snap.fits;1.19211;26485.8;1.24347;0
20200802031532176_ALFAPCE-R0_snap.fits;1.24191;26529.8;1.28988;0
20200802031709626_ALFAPCE-R0_met.fits;1.19824;26453.6;2.72193;0.170667
20200802031718672_ALFAPCE-R0_met.fits;1.2643;26503.4;2.56848;0.341333
20200802031632250_ALFAPCE-R0_snap.fits;1.1782;26450.7;1.10665;0
20200802031732325_ALFAPCE-R0_snap.fits;1.44217;26480;1.10408;0
20200802031916432_ALFAPCE-R0_met.fits;1.22834;26481.4;8.39496;0.512
20200802031832400_ALFAPCE-R0_snap.fits;1.30877;26543;1.24794;0
20200802031932474_ALFAPCE-R0_snap.fits;1.3899;26488.8;1.25675;0
20200802032123408_ALFAPCE-R0_met.fits;1.31002;26456.5;2.6892;0.853333
20200802032032549_ALFAPCE-R0_snap.fits;1.41936;26521;0.858493;0
20200802032132624_ALFAPCE-R0_snap.fits;1.15556;26525.4;0.999459;0
20200802032232698_ALFAPCE-R0_snap.fits;1.22234;26537.1;1.52567;0
20200802032332773_ALFAPCE-R0_snap.fits;1.12532;26547.4;0.789451;0
20200802032432848_ALFAPCE-R0_snap.fits;1.51908;26513.7;1.43091;0
20200802032532922_ALFAPCE-R0_snap.fits;1.28045;26528.3;1.49013;0
20200802032632997_ALFAPCE-R0_snap.fits;0.90212;26488.8;1.29052;0
20200802032746725_ALFAPCE-R0_met.fits;1.34467;26484.4;4.06853;0.170667
20200802032733072_ALFAPCE-R0_snap.fits;1.36441;26541.5;0.927094;0
20200802032911546_ALFAPCE-R0_met.fits;1.26306;26532.7;5.16955;0.170667
20200802032833146_ALFAPCE-R0_snap.fits;1.42799;26512.2;1.26299;0
20200802032958480_ALFAPCE-R0_met.fits;1.27286;26510.7;2.90366;0.170667
20200802032933221_ALFAPCE-R0_snap.fits;1.18315;26478.5;1.21655;0
20200802033033296_ALFAPCE-R0_snap.fits;1.39741;26523.9;1.19526;0
20200802033133712_ALFAPCE-R0_met.fits;1.31784;26532.7;9.6864;0.341333
20200802033133370_ALFAPCE-R0_snap.fits;1.08544;26485.8;1.06306;0
20200802033235664_ALFAPCE-R0_met.fits;1.29161;26523.9;2.9568;1.536
20200802033233445_ALFAPCE-R0_snap.fits;1.18024;26477.1;1.14603;0
20200802033333520_ALFAPCE-R0_snap.fits;1.16616;26465.3;1.28187;0
20200802033433594_ALFAPCE-R0_snap.fits;1.27166;26503.4;1.22727;0
20200802033533669_ALFAPCE-R0_snap.fits;1.23824;26526.9;1.44215;0
20200802033705317_ALFAPCE-R0_met.fits;1.16472;26456.5;3.7987;0.170667
20200802033633744_ALFAPCE-R0_snap.fits;1.34779;26522.5;1.17399;0
20200802033819216_ALFAPCE-R0_met.fits;1.32499;26452.1;6.41903;0.341333
20200802033733818_ALFAPCE-R0_snap.fits;1.46183;26485.8;1.17452;0
20200802033918949_ALFAPCE-R0_met.fits;1.42615;26494.6;2.9543;0.170667
20200802033833893_ALFAPCE-R0_snap.fits;1.43385;26522.5;0.902022;0
20200802033933968_ALFAPCE-R0_snap.fits;1.47323;26490.2;0.935735;0
20200802034034042_ALFAPCE-R0_snap.fits;1.36309;26506.3;1.27481;0
20200802034134117_ALFAPCE-R0_snap.fits;1.32991;26449.2;1.22238;0
20200802034234192_ALFAPCE-R0_snap.fits;1.36531;26529.8;1.32962;0
20200802034334266_ALFAPCE-R0_snap.fits;1.26132;26525.4;1.21712;0
20200802034434341_ALFAPCE-R0_snap.fits;1.17848;26491.7;1.44182;0
20200802034534416_ALFAPCE-R0_snap.fits;1.33934;26543;1.10716;0
20200802034711013_ALFAPCE-R0_met.fits;1.23665;26523.9;4.1441;0.170667
20200802034634490_ALFAPCE-R0_snap.fits;1.24246;26535.6;1.17878;0
20200802034756752_ALFAPCE-R0_met.fits;1.41539;26497.6;5.86838;2.048
20200802034734565_ALFAPCE-R0_snap.fits;1.33732;26513.7;1.56611;0
20200802034834640_ALFAPCE-R0_snap.fits;1.3813;26532.7;1.33321;0
20200802035005605_ALFAPCE-R0_met.fits;1.22315;26519.5;3.43578;0.170667
20200802035024890_ALFAPCE-R0_met.fits;1.34719;26465.3;3.92811;0.170667
20200802034934714_ALFAPCE-R0_snap.fits;1.15146;26485.8;1.46536;0
20200802035034789_ALFAPCE-R0_snap.fits;1.24767;26516.6;1.345;0
20200802035134864_ALFAPCE-R0_snap.fits;1.17233;26504.9;0.833588;0
20200802035234938_ALFAPCE-R0_snap.fits;1.28568;26540;1.09618;0
20200802035335013_ALFAPCE-R0_snap.fits;1.05509;26456.5;1.22986;0
20200802035435088_ALFAPCE-R0_snap.fits;1.36066;26512.2;1.06156;0
20200802035535162_ALFAPCE-R0_snap.fits;1.26567;26491.7;1.37366;0
20200802035635237_ALFAPCE-R0_snap.fits;1.31006;26474.1;1.21443;0
20200802035735312_ALFAPCE-R0_snap.fits;1.47417;26528.3;1.04533;0
20200802035835386_ALFAPCE-R0_snap.fits;1.26453;26528.3;1.07741;0
20200802035935461_ALFAPCE-R0_snap.fits;1.34928;26449.2;0.955239;0
