# file name; noise; peak f.; mag.; duration
20200802080135952_ALFAPCE-R0_met.fits;3.58333;26513.7;15.7;0.170667
20200802080146704_ALFAPCE-R0_met.fits;4.15829;26490.2;27.9312;0.341333
20200802080053456_ALFAPCE-R0_snap.fits;3.44004;26499;3.77326;0
20200802080155237_ALFAPCE-R0_met.fits;4.58288;26485.8;78.8661;5.97333
20200802080153530_ALFAPCE-R0_snap.fits;3.67307;26471.2;4.10207;0
20200802080256506_ALFAPCE-R0_met.fits;3.6125;26500.5;19.2735;0.170667
20200802080325008_ALFAPCE-R0_met.fits;4.49202;26494.6;18.7449;0.341333
20200802080336272_ALFAPCE-R0_met.fits;4.18895;26480;16.0129;7.33867
20200802080253605_ALFAPCE-R0_snap.fits;4.3943;26496.1;4.11103;0
20200802080431738_ALFAPCE-R0_met.fits;3.55621;26512.2;7.2213;0.341333
20200802080353680_ALFAPCE-R0_snap.fits;3.77767;26496.1;3.3278;0
20200802080459216_ALFAPCE-R0_met.fits;4.15734;26547.4;9.46464;0.341333
20200802080537445_ALFAPCE-R0_met.fits;3.79963;26475.6;9.27657;0.170667
20200802080453754_ALFAPCE-R0_snap.fits;3.9926;26540;4.54127;0
20200802080601680_ALFAPCE-R0_met.fits;3.44407;26513.7;14.882;0.512
20200802080609872_ALFAPCE-R0_met.fits;4.19715;26516.6;14.3751;0.341333
20200802080553829_ALFAPCE-R0_snap.fits;5.29084;26455.1;5.16916;0
20200802080744762_ALFAPCE-R0_met.fits;4.71714;26487.3;11.5813;0.512
20200802080653904_ALFAPCE-R0_snap.fits;4.42295;26463.9;3.61213;0
20200802080826234_ALFAPCE-R0_met.fits;4.6981;26506.3;10.0948;0.341333
20200802080753978_ALFAPCE-R0_snap.fits;4.22179;26496.1;5.39568;0
20200802080850981_ALFAPCE-R0_met.fits;5.99234;26510.7;16.5933;0.341333
20200802080859685_ALFAPCE-R0_met.fits;4.58596;26537.1;11.0831;0.170667
20200802080916752_ALFAPCE-R0_met.fits;4.5669;26496.1;15.86;0.341333
20200802080854053_ALFAPCE-R0_snap.fits;4.9828;26519.5;68.4303;0
20200802080946448_ALFAPCE-R0_met.fits;4.37905;26515.1;33.2183;10.24
20200802081000954_ALFAPCE-R0_met.fits;4.8138;26515.1;11.9849;0.341333
20200802080954128_ALFAPCE-R0_snap.fits;4.75175;26468.3;4.17846;0
20200802081101200_ALFAPCE-R0_met.fits;4.38135;26465.3;14.0254;0.512
20200802081054202_ALFAPCE-R0_snap.fits;5.1359;26543;4.32042;0
20200802081156666_ALFAPCE-R0_met.fits;6.19175;26477.1;14.4331;0.341333
20200802081218682_ALFAPCE-R0_met.fits;6.09031;26510.7;19.7918;1.70667
20200802081154277_ALFAPCE-R0_snap.fits;4.45932;26449.2;3.84467;0
20200802081251962_ALFAPCE-R0_met.fits;4.63507;26507.8;20.9122;0.170667
20200802081254352_ALFAPCE-R0_snap.fits;4.66266;26471.2;3.39336;0
20200802081354426_ALFAPCE-R0_met.fits;4.88835;26529.8;11.0548;0.170667
20200802081359034_ALFAPCE-R0_met.fits;4.59238;26506.3;11.1048;0.170667
20200802081408592_ALFAPCE-R0_met.fits;4.64951;26491.7;15.1211;0.170667
20200802081422928_ALFAPCE-R0_met.fits;5.88894;26543;17.9364;0.512
20200802081432485_ALFAPCE-R0_met.fits;5.28579;26509.3;13.9155;0.170667
20200802081354426_ALFAPCE-R0_snap.fits;4.40273;26478.5;5.57833;0
20200802081505082_ALFAPCE-R0_met.fits;5.34711;26534.2;23.5046;0.341333
20200802081539386_ALFAPCE-R0_met.fits;4.82394;26462.4;11.797;0.682667
20200802081454501_ALFAPCE-R0_snap.fits;4.08266;26516.6;3.98112;0
20200802081554576_ALFAPCE-R0_snap.fits;4.30776;26460.9;3.65442;0
20200802081651237_ALFAPCE-R0_met.fits;5.10104;26475.6;12.6995;0.170667
20200802081654650_ALFAPCE-R0_snap.fits;5.88961;26499;4.50526;0
20200802081808037_ALFAPCE-R0_met.fits;5.28588;26547.4;31.1961;0.341333
20200802081846437_ALFAPCE-R0_met.fits;4.98296;26515.1;12.9142;0.512
20200802081754725_ALFAPCE-R0_snap.fits;4.85522;26482.9;3.36667;0
20200802081916474_ALFAPCE-R0_met.fits;4.56072;26509.3;51.9772;0.341333
20200802081941562_ALFAPCE-R0_met.fits;4.45647;26490.2;10.2309;0.170667
20200802081944805_ALFAPCE-R0_met.fits;5.02263;26509.3;35.9193;0.512
20200802081854800_ALFAPCE-R0_snap.fits;5.00094;26513.7;4.75141;0
20200802081959482_ALFAPCE-R0_met.fits;4.54929;26450.7;15.145;0.341333
20200802081954874_ALFAPCE-R0_snap.fits;3.6185;26478.5;3.01233;0
20200802082108432_ALFAPCE-R0_met.fits;4.50584;26487.3;42.5309;0.341333
20200802082054949_ALFAPCE-R0_snap.fits;4.43432;26480;3.41958;0
20200802082205946_ALFAPCE-R0_met.fits;4.14209;26513.7;16.7131;0.341333
20200802082155024_ALFAPCE-R0_snap.fits;4.59263;26490.2;3.77419;0
20200802082331792_ALFAPCE-R0_met.fits;4.28763;26482.9;21.1131;0.682667
20200802082255098_ALFAPCE-R0_snap.fits;3.34639;26503.4;3.32323;0
20200802082355173_ALFAPCE-R0_snap.fits;4.1811;26518.1;3.00253;0
20200802082500026_ALFAPCE-R0_met.fits;4.61752;26497.6;25.5983;0.341333
20200802082542864_ALFAPCE-R0_met.fits;3.5742;26488.8;8.02915;0.170667
20200802082455248_ALFAPCE-R0_snap.fits;3.97913;26485.8;3.088;0
20200802082559930_ALFAPCE-R0_met.fits;3.04189;26490.2;6.36268;0.170667
20200802082555322_ALFAPCE-R0_snap.fits;3.98728;26510.7;6.13497;0
20200802082658810_ALFAPCE-R0_met.fits;3.70473;26487.3;7.84574;0.512
20200802082743525_ALFAPCE-R0_met.fits;4.22659;26499;11.5782;0.682667
20200802082655397_ALFAPCE-R0_snap.fits;3.59552;26485.8;3.71119;0
20200802082835749_ALFAPCE-R0_met.fits;3.77042;26491.7;13.0662;0.170667
20200802082755472_ALFAPCE-R0_snap.fits;3.58882;26544.4;3.05637;0
20200802082902373_ALFAPCE-R0_met.fits;3.44123;26531.2;9.16222;0.170667
20200802082942650_ALFAPCE-R0_met.fits;3.93826;26509.3;9.68739;0.341333
20200802082855546_ALFAPCE-R0_snap.fits;4.29483;26513.7;3.24924;0
20200802083025658_ALFAPCE-R0_met.fits;3.69916;26474.1;10.5935;0.170667
20200802083044773_ALFAPCE-R0_met.fits;4.24697;26452.1;10.6725;0.682667
20200802082955621_ALFAPCE-R0_snap.fits;3.97487;26538.6;4.13382;0
20200802083151845_ALFAPCE-R0_met.fits;4.24977;26507.8;9.5626;0.341333
20200802083055696_ALFAPCE-R0_snap.fits;4.47283;26547.4;4.31074;0
20200802083155770_ALFAPCE-R0_snap.fits;3.93862;26507.8;3.27927;0
20200802083319568_ALFAPCE-R0_met.fits;3.72279;26468.3;9.41709;0.170667
20200802083255845_ALFAPCE-R0_snap.fits;4.14065;26484.4;7.1808;0
20200802083424592_ALFAPCE-R0_met.fits;3.79382;26497.6;8.56736;0.341333
20200802083355920_ALFAPCE-R0_snap.fits;3.43514;26540;3.21296;0
20200802083537296_ALFAPCE-R0_met.fits;3.78708;26529.8;10.5397;0.170667
20200802083455994_ALFAPCE-R0_snap.fits;3.97948;26482.9;4.78754;0
20200802083610917_ALFAPCE-R0_met.fits;3.87415;26535.6;39.9453;0.341333
20200802083632933_ALFAPCE-R0_met.fits;3.98513;26484.4;8.47074;0.341333
20200802083556069_ALFAPCE-R0_snap.fits;4.59486;26481.4;3.43196;0
20200802083656144_ALFAPCE-R0_snap.fits;4.2016;26453.6;3.80094;0
20200802083756218_ALFAPCE-R0_snap.fits;4.0294;26474.1;4.01299;0
20200802083926672_ALFAPCE-R0_met.fits;4.74269;26484.4;24.5405;0.341333
20200802083856293_ALFAPCE-R0_snap.fits;4.16918;26502;3.13474;0
20200802084044666_ALFAPCE-R0_met.fits;3.73675;26544.4;10.7476;0.341333
20200802083956368_ALFAPCE-R0_snap.fits;4.48707;26503.4;3.39413;0
20200802084127845_ALFAPCE-R0_met.fits;3.776;26535.6;8.77219;5.12
20200802084056442_ALFAPCE-R0_snap.fits;4.30116;26537.1;3.23374;0
20200802084155152_ALFAPCE-R0_met.fits;3.96463;26543;9.17175;0.170667
20200802084203002_ALFAPCE-R0_met.fits;3.52441;26510.7;7.8094;0.170667
20200802084212218_ALFAPCE-R0_met.fits;4.13492;26488.8;8.46216;0.170667
20200802084156517_ALFAPCE-R0_snap.fits;3.81287;26513.7;2.4863;0
20200802084256592_ALFAPCE-R0_snap.fits;4.37423;26537.1;3.42372;0
20200802084356666_ALFAPCE-R0_snap.fits;3.78398;26450.7;4.27799;0
20200802084519269_ALFAPCE-R0_met.fits;3.23464;26499;10.844;0.170667
20200802084527802_ALFAPCE-R0_met.fits;4.13521;26518.1;9.75043;0.170667
20200802084456741_ALFAPCE-R0_snap.fits;3.96544;26472.7;4.79859;0
20200802084613712_ALFAPCE-R0_met.fits;3.93419;26512.2;28.4098;0.341333
20200802084556816_ALFAPCE-R0_snap.fits;3.84902;26478.5;3.52371;0
20200802084741605_ALFAPCE-R0_met.fits;4.61066;26496.1;9.7125;1.024
20200802084656890_ALFAPCE-R0_snap.fits;3.54681;26478.5;3.94782;0
20200802084843216_ALFAPCE-R0_met.fits;4.49965;26456.5;27.7723;0.170667
20200802084756965_ALFAPCE-R0_snap.fits;4.8725;26488.8;3.46226;0
20200802084910352_ALFAPCE-R0_met.fits;5.45414;26485.8;49.6182;0.341333
20200802084857040_ALFAPCE-R0_snap.fits;5.32821;26460.9;5.55667;0
20200802085010938_ALFAPCE-R0_met.fits;5.61695;26512.2;12.9802;0.170667
20200802084957114_ALFAPCE-R0_snap.fits;4.39841;26535.6;5.35576;0
20200802085057189_ALFAPCE-R0_snap.fits;5.43849;26471.2;6.3016;0
20200802085227472_ALFAPCE-R0_met.fits;4.7173;26504.9;10.7426;0.170667
20200802085157264_ALFAPCE-R0_snap.fits;5.24432;26458;2.99835;0
20200802085257338_ALFAPCE-R0_snap.fits;4.47479;26487.3;4.49363;0
20200802085357413_ALFAPCE-R0_snap.fits;4.77805;26478.5;5.37168;0
20200802085526672_ALFAPCE-R0_met.fits;4.5697;26503.4;9.91827;0.170667
20200802085547493_ALFAPCE-R0_met.fits;3.99023;26496.1;8.45607;0.170667
20200802085457488_ALFAPCE-R0_snap.fits;5.03937;26458;4.5469;0
20200802085557562_ALFAPCE-R0_snap.fits;4.37169;26472.7;3.62886;0
20200802085657637_ALFAPCE-R0_snap.fits;4.28957;26509.3;2.95797;0
20200802085801978_ALFAPCE-R0_met.fits;4.42842;26478.5;13.5492;0.170667
20200802085811024_ALFAPCE-R0_met.fits;4.38643;26504.9;9.13083;1.36533
20200802085757712_ALFAPCE-R0_snap.fits;3.84022;26547.4;4.58564;0
20200802085933797_ALFAPCE-R0_met.fits;4.34681;26494.6;10.9813;0.170667
20200802085857786_ALFAPCE-R0_snap.fits;4.43906;26450.7;3.09156;0
20200802085957861_ALFAPCE-R0_snap.fits;4.08494;26459.5;3.38897;0
