# file name; noise; peak f.; mag.; duration
20200802085959056_ALFAPCE-R0_met.fits;4.20168;26509.3;22.6798;0.512
20200802090121658_ALFAPCE-R0_met.fits;3.87067;26459.5;8.24647;0.341333
20200802090128826_ALFAPCE-R0_met.fits;3.52797;26506.3;7.90973;0.170667
20200802090135994_ALFAPCE-R0_met.fits;3.51259;26480;12.5541;0.341333
20200802090144528_ALFAPCE-R0_met.fits;4.75346;26493.2;181.669;0.341333
20200802090057936_ALFAPCE-R0_snap.fits;3.46118;26488.8;3.88706;0
20200802090215248_ALFAPCE-R0_met.fits;3.51788;26506.3;7.49133;0.341333
20200802090158010_ALFAPCE-R0_snap.fits;3.11107;26523.9;3.42273;0
20200802090255696_ALFAPCE-R0_met.fits;3.71297;26502;19.2878;0.170667
20200802090305765_ALFAPCE-R0_met.fits;3.78502;26481.4;11.2348;0.512
20200802090258085_ALFAPCE-R0_snap.fits;4.10505;26515.1;3.96706;0
20200802090401744_ALFAPCE-R0_met.fits;4.14162;26482.9;36.2649;0.682667
20200802090413861_ALFAPCE-R0_met.fits;3.60504;26455.1;8.25279;0.170667
20200802090358160_ALFAPCE-R0_snap.fits;3.86127;26503.4;2.55649;0
20200802090552165_ALFAPCE-R0_met.fits;3.98165;26488.8;11.4518;0.853333
20200802090458234_ALFAPCE-R0_snap.fits;3.55192;26544.4;4.14054;0
20200802090653605_ALFAPCE-R0_met.fits;3.88165;26494.6;15.4384;0.170667
20200802090558309_ALFAPCE-R0_snap.fits;3.38636;26515.1;3.13224;0
20200802090657530_ALFAPCE-R0_met.fits;5.00391;26494.6;14.3678;0.341333
20200802090658384_ALFAPCE-R0_snap.fits;3.98545;26526.9;3.41161;0
20200802090758458_ALFAPCE-R0_snap.fits;3.34033;26504.9;3.45738;0
20200802090900410_ALFAPCE-R0_met.fits;4.62291;26500.5;18.6412;0.341333
20200802090905018_ALFAPCE-R0_met.fits;4.54413;26521;11.405;0.170667
20200802090923621_ALFAPCE-R0_met.fits;4.11388;26449.2;14.7601;0.170667
20200802090858533_ALFAPCE-R0_snap.fits;3.98118;26545.9;3.86381;0
20200802091033424_ALFAPCE-R0_met.fits;4.46136;26474.1;13.0505;0.170667
20200802091040421_ALFAPCE-R0_met.fits;3.93705;26480;11.3811;0.341333
20200802090958608_ALFAPCE-R0_snap.fits;3.95191;26507.8;3.16329;0
20200802091115237_ALFAPCE-R0_met.fits;4.14872;26450.7;16.2266;0.170667
20200802091151589_ALFAPCE-R0_met.fits;3.92531;26506.3;11.8775;0.170667
20200802091058682_ALFAPCE-R0_snap.fits;4.29675;26490.2;3.8096;0
20200802091241594_ALFAPCE-R0_met.fits;3.74819;26484.4;11.3246;0.341333
20200802091158757_ALFAPCE-R0_snap.fits;3.12207;26477.1;3.19754;0
20200802091304122_ALFAPCE-R0_met.fits;4.04059;26529.8;12.8637;0.341333
20200802091258832_ALFAPCE-R0_snap.fits;4.15514;26543;3.37962;0
20200802091358906_ALFAPCE-R0_snap.fits;3.697;26494.6;2.74576;0
20200802091544037_ALFAPCE-R0_met.fits;4.04882;26518.1;8.24312;0.341333
20200802091458981_ALFAPCE-R0_snap.fits;4.86398;26482.9;2.9635;0
20200802091559056_ALFAPCE-R0_snap.fits;4.29594;26450.7;3.6922;0
20200802091731045_ALFAPCE-R0_met.fits;3.29148;26481.4;7.83517;9.216
20200802091659130_ALFAPCE-R0_snap.fits;3.9417;26510.7;2.70468;0
20200802091817978_ALFAPCE-R0_met.fits;4.93577;26497.6;11.9495;0.341333
20200802091826682_ALFAPCE-R0_met.fits;3.89311;26449.2;10.7129;0.170667
20200802091759205_ALFAPCE-R0_snap.fits;3.92022;26506.3;3.48522;0
20200802091859280_ALFAPCE-R0_snap.fits;3.75301;26528.3;3.04367;0
20200802092019322_ALFAPCE-R0_met.fits;3.65642;26503.4;11.364;0.341333
20200802092055845_ALFAPCE-R0_met.fits;3.36487;26499;8.83735;0.170667
20200802091959354_ALFAPCE-R0_snap.fits;3.5121;26538.6;3.36781;0
20200802092059429_ALFAPCE-R0_snap.fits;3.8282;26491.7;2.77638;0
20200802092205306_ALFAPCE-R0_met.fits;3.76343;26491.7;8.06001;0.170667
20200802092252752_ALFAPCE-R0_met.fits;3.87153;26491.7;9.03681;0.170667
20200802092159504_ALFAPCE-R0_snap.fits;4.25814;26488.8;4.62432;0
20200802092326885_ALFAPCE-R0_met.fits;3.40212;26516.6;10.6588;0.170667
20200802092259578_ALFAPCE-R0_snap.fits;4.30912;26455.1;3.72573;0
20200802092359653_ALFAPCE-R0_snap.fits;3.38639;26529.8;4.17375;0
20200802092548026_ALFAPCE-R0_met.fits;3.83362;26503.4;10.9138;3.75467
20200802092459728_ALFAPCE-R0_snap.fits;4.0998;26497.6;3.63126;0
20200802092632570_ALFAPCE-R0_met.fits;3.50805;26488.8;11.5914;0.170667
20200802092559802_ALFAPCE-R0_snap.fits;3.55169;26496.1;3.75069;0
20200802092752954_ALFAPCE-R0_met.fits;4.21928;26516.6;8.57939;0.170667
20200802092659877_ALFAPCE-R0_snap.fits;3.8056;26484.4;3.55867;0
20200802092801829_ALFAPCE-R0_met.fits;3.49188;26471.2;7.80259;0.170667
20200802092759952_ALFAPCE-R0_snap.fits;4.05618;26518.1;3.67489;0
20200802092916240_ALFAPCE-R0_met.fits;4.76226;26519.5;23.485;2.56
20200802092900026_ALFAPCE-R0_snap.fits;4.34086;26547.4;4.01706;0
20200802093004880_ALFAPCE-R0_met.fits;4.62549;26474.1;12.1599;0.170667
20200802093042597_ALFAPCE-R0_met.fits;4.09211;26471.2;43.7594;0.682667
20200802093000101_ALFAPCE-R0_snap.fits;4.15094;26458;4.09633;0
20200802093125093_ALFAPCE-R0_met.fits;3.85871;26478.5;9.45319;0.170667
20200802093130725_ALFAPCE-R0_met.fits;3.95115;26465.3;7.95729;0.170667
20200802093149328_ALFAPCE-R0_met.fits;3.6112;26459.5;10.6742;0.341333
20200802093100176_ALFAPCE-R0_snap.fits;4.02604;26513.7;4.33192;0
20200802093200250_ALFAPCE-R0_snap.fits;3.70417;26534.2;3.46314;0
20200802093300325_ALFAPCE-R0_snap.fits;3.62707;26506.3;3.06599;0
20200802093417296_ALFAPCE-R0_met.fits;4.00978;26475.6;18.6323;0.341333
20200802093400400_ALFAPCE-R0_snap.fits;3.54778;26478.5;2.62538;0
20200802093500474_ALFAPCE-R0_snap.fits;3.82968;26491.7;4.00797;0
20200802093600549_ALFAPCE-R0_snap.fits;3.80189;26506.3;3.69219;0
20200802093700624_ALFAPCE-R0_snap.fits;3.36432;26497.6;3.59576;0
20200802093800698_ALFAPCE-R0_snap.fits;3.49574;26504.9;3.06113;0
20200802093943440_ALFAPCE-R0_met.fits;3.39742;26482.9;13.7304;0.341333
20200802093946170_ALFAPCE-R0_met.fits;3.73876;26463.9;9.66409;1.19467
20200802093955557_ALFAPCE-R0_met.fits;3.22349;26474.1;6.56062;0.170667
20200802093900773_ALFAPCE-R0_snap.fits;4.25681;26521;3.6472;0
20200802094000848_ALFAPCE-R0_snap.fits;3.22219;26519.5;3.24127;0
20200802094100922_ALFAPCE-R0_snap.fits;3.5966;26477.1;2.36408;0
20200802094256634_ALFAPCE-R0_met.fits;3.68796;26506.3;16.799;0.170667
20200802094200997_ALFAPCE-R0_snap.fits;3.88288;26462.4;3.16098;0
20200802094301072_ALFAPCE-R0_snap.fits;3.35165;26466.8;2.33892;0
20200802094432720_ALFAPCE-R0_met.fits;3.93368;26540;10.4468;0.170667
20200802094401146_ALFAPCE-R0_snap.fits;3.36543;26456.5;2.94822;0
20200802094501221_ALFAPCE-R0_snap.fits;3.71317;26474.1;3.33;0
20200802094601296_ALFAPCE-R0_snap.fits;4.03814;26509.3;3.63783;0
20200802094701370_ALFAPCE-R0_snap.fits;3.95074;26450.7;3.21839;0
20200802094840186_ALFAPCE-R0_met.fits;4.85319;26477.1;9.71287;0.170667
20200802094801445_ALFAPCE-R0_snap.fits;3.87352;26463.9;4.04729;0
20200802094903568_ALFAPCE-R0_met.fits;3.8441;26480;10.6024;0.341333
20200802094957840_ALFAPCE-R0_met.fits;3.76498;26478.5;11.5248;0.170667
20200802094901520_ALFAPCE-R0_snap.fits;3.99591;26475.6;4.14319;0
20200802095016613_ALFAPCE-R0_met.fits;3.44329;26496.1;10.4927;0.341333
20200802095039312_ALFAPCE-R0_met.fits;4.14361;26500.5;58.5082;0.512
20200802095001594_ALFAPCE-R0_snap.fits;4.23083;26450.7;3.86691;0
20200802095059621_ALFAPCE-R0_met.fits;3.4761;26523.9;9.0724;0.170667
20200802095102352_ALFAPCE-R0_met.fits;2.94065;26540;6.37597;0.341333
20200802095105424_ALFAPCE-R0_met.fits;3.1496;26526.9;14.3058;0.341333
20200802095114128_ALFAPCE-R0_met.fits;4.43526;26518.1;13.6374;0.341333
20200802095101669_ALFAPCE-R0_snap.fits;3.47512;26516.6;3.18262;0
20200802095229904_ALFAPCE-R0_met.fits;3.42228;26541.5;8.98358;0.170667
20200802095201744_ALFAPCE-R0_snap.fits;3.32388;26484.4;3.38891;0
20200802095333221_ALFAPCE-R0_met.fits;3.78527;26547.4;21.6065;0.341333
20200802095349605_ALFAPCE-R0_met.fits;3.59644;26540;13.741;0.170667
20200802095301818_ALFAPCE-R0_snap.fits;3.60641;26519.5;3.42828;0
20200802095401893_ALFAPCE-R0_snap.fits;3.71665;26452.1;2.46732;0
20200802095501968_ALFAPCE-R0_snap.fits;4.26547;26449.2;4.07126;0
20200802095602042_ALFAPCE-R0_snap.fits;3.75141;26502;3.40052;0
20200802095702117_ALFAPCE-R0_snap.fits;3.67442;26512.2;2.86394;0
20200802095802192_ALFAPCE-R0_snap.fits;3.06969;26541.5;3.75827;0
20200802095902266_ALFAPCE-R0_snap.fits;3.40819;26503.4;2.64293;0
