#timestamp,LO_Frequency,Hit,StdDev 
1596351615.5,286047006.4,N
1596351635.3,286047007.6,N
1596351655.2,286047003.8,N
1596351675.9,286047000.3,N
1596351695.7,286047002.9,N
1596351715.6,286047003.9,N
1596351735.4,286046996.9,N
1596351755.3,286046993.4,N
1596351775.1,286047001.0,N
1596351776.0,286047001.0,N
1596351795.8,286047000.1,N
1596351815.7,286047000.3,N
1596351835.5,286046998.0,N
1596351855.3,286046997.8,N
1596351875.2,286046995.5,N
1596351895.0,286046996.8,N
1596351895.9,286046996.8,N
1596351915.8,286046994.9,N
1596351935.6,286043650.4,Y
1596351955.4,286047002.4,P
1596351975.3,286046999.4,N
1596351995.1,286046996.0,N
1596352015.8,286046993.1,N
1596352035.7,286046984.4,Y
1596352055.5,286046986.3,P
1596352075.4,286046991.2,N
1596352095.2,286046988.3,N
1596352115.0,286046987.4,N
1596352115.9,286046987.4,N
1596352135.8,286046988.8,N
1596352155.6,286046986.8,Y
1596352175.5,286047004.0,P
1596352195.3,286047021.1,N
1596352215.1,286047037.5,N
1596352235.9,286047017.7,N
1596352255.7,286047021.6,N
1596352275.5,286047017.1,N
1596352295.4,286047015.6,N
1596352315.2,286047026.2,N
1596352335.1,286047022.1,N
1596352336.0,286047022.1,N
1596352355.8,286047017.7,N
1596352375.6,286047020.6,N
1596352395.5,286047014.2,N
1596352415.3,286047010.8,N
1596352435.2,286047009.8,N
1596352455.9,286047016.0,N
1596352475.7,286047018.2,N
1596352495.6,286047020.0,N
1596352515.4,286047018.9,N
1596352535.2,286047017.7,N
1596352555.1,286047017.5,N
1596352556.0,286047017.5,N
1596352575.8,286047016.3,N
1596352595.7,286047008.0,N
1596352615.5,286047014.6,N
1596352635.3,286047023.9,N
1596352655.2,286047021.1,N
1596352675.0,286047016.2,N
1596352675.9,286047016.2,N
1596352695.8,286047027.5,Y
1596352715.6,286047015.0,P
1596352735.4,286047011.4,P
1596352755.3,286047005.5,N
1596352775.1,286046996.7,N
1596352795.8,286047008.5,N
1596352815.7,286047002.8,N
1596352835.5,286046996.6,N
1596352855.4,286046993.6,N
1596352875.2,286046986.1,N
1596352895.0,286046986.6,N
1596352895.9,286046986.6,N
1596352915.8,286046983.6,N
1596352935.6,286046985.2,N
1596352955.5,286046986.6,N
1596352975.3,286046982.8,N
1596352995.1,286046974.1,N
1596353015.9,286046970.1,N
1596353035.7,286046970.2,N
1596353055.5,286046964.7,N
1596353075.4,286046969.8,N
1596353095.2,286046970.6,N
1596353115.1,286046968.0,N
1596353116.0,286046968.0,N
1596353135.8,286046972.1,N
1596353155.6,286046975.2,N
1596353175.5,286046970.4,N
1596353195.3,286046970.9,N
1596353215.2,286046978.3,N
1596353235.9,286046981.6,N
1596353255.7,286046985.7,N
1596353275.6,286046988.4,N
1596353295.4,286046992.1,N
1596353315.2,286046991.6,N
1596353335.1,286046987.4,N
1596353336.0,286046987.4,N
1596353355.8,286046989.9,N
1596353375.7,286047010.6,N
1596353395.5,286047014.4,N
1596353415.3,286047012.5,N
1596353435.2,286047012.1,N
1596353455.0,286047013.2,N
1596353455.9,286047013.2,N
1596353475.8,286047011.3,N
1596353495.6,286047008.1,N
1596353515.4,286047012.8,N
1596353535.3,286047002.7,N
1596353555.1,286046997.3,N
1596353575.8,286046988.8,N
1596353595.7,286046992.8,N
1596353615.5,286046984.3,N
1596353635.4,286046984.5,N
1596353655.2,286046977.4,N
1596353675.0,286046980.6,N
1596353675.9,286046980.6,N
1596353695.8,286046982.5,N
1596353715.6,286046984.1,N
1596353735.4,286046982.7,N
1596353755.3,286046983.4,N
1596353775.1,286046992.8,N
1596353795.9,286046988.5,N
1596353815.7,286046979.7,N
1596353835.5,286046977.8,N
1596353855.4,286046972.9,N
1596353875.2,286046975.0,N
1596353895.1,286046976.3,N
1596353896.0,286046976.3,N
1596353915.8,286046972.7,N
1596353935.6,286046968.1,N
1596353955.5,286046974.2,N
1596353975.3,286046984.7,N
1596353995.1,286046989.7,N
1596354015.9,286046983.6,N
1596354035.7,286046972.7,N
1596354055.6,286046968.6,Y
1596354075.4,286046980.0,P
1596354095.2,286046979.3,P
1596354115.1,286046975.6,P
1596354116.0,286046975.6,Y
1596354135.8,286046992.1,P
1596354155.7,286046998.8,N
1596354175.5,286047002.5,N
1596354195.3,286047015.1,N
1596354215.2,286047014.6,N
1596354235.9,286047015.2,N
1596354255.7,286047017.3,N
1596354275.6,286047012.8,N
1596354295.4,286047014.2,N
1596354315.3,286047011.6,N
1596354335.1,286047013.9,N
1596354336.0,286047013.9,N
1596354355.8,286047014.0,N
1596354375.7,286047013.1,N
1596354395.5,286047005.1,N
1596354415.3,286047018.6,N
1596354435.2,286047013.0,N
1596354455.0,286047011.3,N
1596354455.9,286047011.3,N
1596354475.8,286047005.2,N
1596354495.6,286047003.5,N
1596354515.4,286047009.5,N
1596354535.3,286047002.0,N
1596354555.1,286046998.0,N
1596354575.8,286046998.0,N
1596354595.7,286046991.6,N
1596354615.5,286046987.5,N
1596354635.4,286046997.9,N
1596354655.2,286046999.1,N
1596354675.0,286047000.6,N
1596354675.9,286047000.6,N
1596354695.8,286047001.1,N
1596354715.6,286046997.5,N
1596354735.5,286046999.7,N
1596354755.3,286047000.0,N
1596354775.1,286046998.9,N
1596354795.9,286047001.8,N
1596354815.7,286047004.1,N
1596354835.5,286047003.7,N
1596354855.4,286047001.4,N
1596354875.2,286047010.6,N
1596354895.1,286047011.1,N
1596354896.0,286047011.1,N
1596354915.8,286047009.8,N
1596354935.6,286047012.4,N
1596354955.5,286047013.7,N
1596354975.3,286047011.5,N
1596354995.2,286047025.6,Y
1596355015.9,286047024.4,P
1596355035.7,286047017.7,N
1596355055.6,286047010.2,N
1596355075.4,286047001.9,N
1596355095.2,286046997.8,N
1596355115.1,286046994.6,N
1596355116.0,286046994.6,N
1596355135.8,286046996.9,N
1596355155.7,286046997.5,N
1596355175.5,286046990.1,N
1596355195.3,286046982.7,N
