# file name; noise; peak f.; mag.; duration
20200802100019237_ALFAPCE-R0_met.fits;4.38549;26513.7;14.8984;0.170667
20200802100002341_ALFAPCE-R0_snap.fits;3.83808;26544.4;2.84188;0
20200802100140304_ALFAPCE-R0_met.fits;3.27881;26531.2;8.26638;0.341333
20200802100102416_ALFAPCE-R0_snap.fits;4.0798;26516.6;3.20851;0
20200802100208464_ALFAPCE-R0_met.fits;3.72099;26529.8;19.6835;0.341333
20200802100258981_ALFAPCE-R0_met.fits;3.24538;26538.6;8.16737;0.170667
20200802100202490_ALFAPCE-R0_snap.fits;3.31033;26496.1;3.95524;0
20200802100335162_ALFAPCE-R0_met.fits;3.51969;26497.6;22.8974;0.341333
20200802100302565_ALFAPCE-R0_snap.fits;2.88687;26463.9;3.11188;0
20200802100419194_ALFAPCE-R0_met.fits;3.59772;26460.9;15.8382;1.19467
20200802100447013_ALFAPCE-R0_met.fits;3.85688;26531.2;11.5875;0.170667
20200802100402640_ALFAPCE-R0_snap.fits;3.90126;26534.2;2.6977;0
20200802100526608_ALFAPCE-R0_met.fits;3.10352;26526.9;9.42362;0.170667
20200802100529168_ALFAPCE-R0_met.fits;3.64777;26504.9;11.297;3.072
20200802100502714_ALFAPCE-R0_snap.fits;4.17133;26513.7;4.12084;0
20200802100643066_ALFAPCE-R0_met.fits;4.68008;26500.5;11.2975;0.170667
20200802100602789_ALFAPCE-R0_snap.fits;3.36398;26507.8;2.79719;0
20200802100718224_ALFAPCE-R0_met.fits;4.03832;26490.2;8.13553;0.170667
20200802100739557_ALFAPCE-R0_met.fits;4.04536;26519.5;9.98628;0.170667
20200802100702864_ALFAPCE-R0_snap.fits;3.49498;26462.4;2.52825;0
20200802100809765_ALFAPCE-R0_met.fits;3.32116;26522.5;12.103;0.170667
20200802100802938_ALFAPCE-R0_snap.fits;3.63951;26512.2;3.53198;0
20200802100938170_ALFAPCE-R0_met.fits;3.53405;26494.6;9.25564;0.170667
20200802100903013_ALFAPCE-R0_snap.fits;4.03364;26485.8;2.40028;0
20200802101018277_ALFAPCE-R0_met.fits;3.43597;26493.2;14.0218;0.341333
20200802101003088_ALFAPCE-R0_snap.fits;3.44577;26466.8;3.15992;0
20200802101103162_ALFAPCE-R0_snap.fits;3.7422;26528.3;2.97275;0
20200802101203237_ALFAPCE-R0_snap.fits;3.90316;26547.4;3.85578;0
20200802101300410_ALFAPCE-R0_met.fits;3.56436;26502;7.21169;0.170667
20200802101335056_ALFAPCE-R0_met.fits;3.44706;26497.6;18.0156;0.170667
20200802101353488_ALFAPCE-R0_met.fits;3.91433;26458;15.7247;0.170667
20200802101303312_ALFAPCE-R0_snap.fits;4.27356;26481.4;2.75602;0
20200802101403386_ALFAPCE-R0_snap.fits;3.75681;26512.2;2.9157;0
20200802101540154_ALFAPCE-R0_met.fits;4.48501;26509.3;10.8403;2.73067
20200802101550224_ALFAPCE-R0_met.fits;5.54232;26523.9;11.8392;0.170667
20200802101503461_ALFAPCE-R0_snap.fits;4.58625;26475.6;4.24549;0
20200802101603536_ALFAPCE-R0_snap.fits;4.53739;26450.7;4.20194;0
20200802101703610_ALFAPCE-R0_snap.fits;5.87463;26522.5;4.34755;0
20200802101803685_ALFAPCE-R0_snap.fits;4.20378;26456.5;3.83256;0
20200802101919973_ALFAPCE-R0_met.fits;4.71203;26504.9;50.6909;0.341333
20200802101903760_ALFAPCE-R0_snap.fits;4.86828;26496.1;4.46393;0
20200802102056741_ALFAPCE-R0_met.fits;5.60295;26471.2;14.8881;0.170667
20200802102003834_ALFAPCE-R0_snap.fits;4.40875;26522.5;3.39315;0
20200802102103909_ALFAPCE-R0_snap.fits;4.72226;26531.2;4.32595;0
20200802102246138_ALFAPCE-R0_met.fits;5.03374;26522.5;40.7473;0.341333
20200802102203984_ALFAPCE-R0_snap.fits;4.61299;26534.2;4.05685;0
20200802102314298_ALFAPCE-R0_met.fits;4.81816;26500.5;13.8017;0.170667
20200802102338704_ALFAPCE-R0_met.fits;7.85373;26480;27.6457;0.341333
20200802102357477_ALFAPCE-R0_met.fits;6.29161;26535.6;30.1541;0.512
20200802102304058_ALFAPCE-R0_snap.fits;6.83007;26541.5;6.69083;0
20200802102424272_ALFAPCE-R0_met.fits;7.36516;26455.1;19.4914;0.170667
20200802102404133_ALFAPCE-R0_snap.fits;6.46693;26469.7;6.87473;0
20200802102518373_ALFAPCE-R0_met.fits;6.40341;26488.8;17.3225;0.170667
20200802102504208_ALFAPCE-R0_snap.fits;5.7608;26516.6;4.43157;0
20200802102604282_ALFAPCE-R0_snap.fits;7.29792;26494.6;5.39831;0
20200802102704357_ALFAPCE-R0_snap.fits;6.64696;26547.4;7.35806;0
20200802102804432_ALFAPCE-R0_snap.fits;8.47456;26482.9;8.07499;0
20200802102904506_ALFAPCE-R0_snap.fits;8.61833;26488.8;5.85415;0
20200802103004581_ALFAPCE-R0_snap.fits;9.10833;26472.7;7.52044;0
20200802103104656_ALFAPCE-R0_snap.fits;8.1868;26532.7;9.24604;0
20200802103204730_ALFAPCE-R0_snap.fits;3.54876;26455.1;2.92069;0
20200802103304805_ALFAPCE-R0_snap.fits;3.38264;26490.2;3.87535;0
20200802103404880_ALFAPCE-R0_snap.fits;3.92994;26532.7;3.24798;0
20200802103544208_ALFAPCE-R0_met.fits;3.44504;26493.2;17.0231;0.170667
20200802103504954_ALFAPCE-R0_snap.fits;3.3759;26535.6;2.55973;0
