# file name; noise; peak f.; mag.; duration
20200802060044496_ALFAPCE-R0_snap.fits;1.29322;26490.2;1.41016;0
20200802060144570_ALFAPCE-R0_snap.fits;1.16423;26531.2;0.762005;0
20200802060244645_ALFAPCE-R0_snap.fits;1.34631;26497.6;1.22346;0
20200802060344720_ALFAPCE-R0_snap.fits;1.17285;26515.1;1.00921;0
20200802060508517_ALFAPCE-R0_met.fits;1.1692;26497.6;2.76394;0.170667
20200802060518586_ALFAPCE-R0_met.fits;1.11292;26522.5;2.56448;0.170667
20200802060444794_ALFAPCE-R0_snap.fits;1.23025;26480;0.965184;0
20200802060544869_ALFAPCE-R0_snap.fits;1.19406;26510.7;1.3935;0
20200802060644944_ALFAPCE-R0_snap.fits;1.45146;26455.1;1.37606;0
20200802060745018_ALFAPCE-R0_snap.fits;1.23351;26518.1;0.935858;0
20200802060845093_ALFAPCE-R0_snap.fits;1.24151;26460.9;0.952601;0
20200802060956090_ALFAPCE-R0_met.fits;1.44671;26528.3;5.26563;0.170667
20200802060945168_ALFAPCE-R0_snap.fits;1.13494;26455.1;1.04451;0
20200802061045242_ALFAPCE-R0_snap.fits;1.13768;26532.7;1.1549;0
20200802061152485_ALFAPCE-R0_met.fits;1.03264;26482.9;2.7251;0.170667
20200802061145317_ALFAPCE-R0_snap.fits;1.18411;26537.1;0.993394;0
20200802061243173_ALFAPCE-R0_met.fits;1.33416;26480;2.76966;0.170667
20200802061245392_ALFAPCE-R0_snap.fits;1.05866;26538.6;0.929551;0
20200802061434960_ALFAPCE-R0_met.fits;1.19531;26471.2;2.92975;0.170667
20200802061345466_ALFAPCE-R0_snap.fits;1.30899;26535.6;1.04591;0
20200802061445541_ALFAPCE-R0_snap.fits;1.28429;26516.6;1.16866;0
20200802061545616_ALFAPCE-R0_snap.fits;1.32317;26543;1.41673;0
20200802061645690_ALFAPCE-R0_snap.fits;1.28711;26513.7;1.37139;0
20200802061745765_ALFAPCE-R0_snap.fits;1.07522;26477.1;1.11515;0
20200802061845840_ALFAPCE-R0_snap.fits;1.33007;26491.7;1.20744;0
20200802061945914_ALFAPCE-R0_snap.fits;1.23565;26547.4;1.017;0
20200802062045989_ALFAPCE-R0_snap.fits;1.44026;26534.2;1.36259;0
20200802062151184_ALFAPCE-R0_met.fits;1.06741;26503.4;2.39254;0.170667
20200802062146064_ALFAPCE-R0_snap.fits;1.36733;26541.5;1.17424;0
20200802062309520_ALFAPCE-R0_met.fits;1.06701;26496.1;2.8207;1.024
20200802062312933_ALFAPCE-R0_met.fits;1.22385;26510.7;2.77551;2.56
20200802062246138_ALFAPCE-R0_snap.fits;1.27869;26504.9;1.19886;0
20200802062346213_ALFAPCE-R0_snap.fits;1.27169;26507.8;1.03423;0
20200802062446288_ALFAPCE-R0_snap.fits;1.30175;26504.9;1.12835;0
20200802062546362_ALFAPCE-R0_snap.fits;1.16931;26481.4;1.16238;0
20200802062646437_ALFAPCE-R0_snap.fits;1.38865;26502;1.17423;0
20200802062746512_ALFAPCE-R0_snap.fits;1.10844;26510.7;0.999537;0
20200802062846586_ALFAPCE-R0_snap.fits;1.31082;26458;1.16502;0
20200802062946661_ALFAPCE-R0_snap.fits;1.13095;26463.9;0.937845;0
20200802063046736_ALFAPCE-R0_snap.fits;1.22514;26525.4;1.13948;0
20200802063146810_ALFAPCE-R0_snap.fits;1.41432;26506.3;1.21307;0
20200802063246885_ALFAPCE-R0_snap.fits;1.39282;26466.8;0.990849;0
20200802063346960_ALFAPCE-R0_snap.fits;1.23611;26525.4;1.22001;0
20200802063447034_ALFAPCE-R0_snap.fits;0.991185;26537.1;1.11962;0
20200802063547109_ALFAPCE-R0_snap.fits;1.30206;26528.3;1.22078;0
20200802063647184_ALFAPCE-R0_snap.fits;1.37077;26523.9;1.02387;0
20200802063747258_ALFAPCE-R0_snap.fits;1.26057;26502;1.26019;0
20200802063847333_ALFAPCE-R0_snap.fits;1.28903;26488.8;1.08489;0
20200802063947408_ALFAPCE-R0_snap.fits;1.13596;26449.2;1.11298;0
20200802064119909_ALFAPCE-R0_met.fits;1.33558;26497.6;3.7465;0.341333
20200802064047482_ALFAPCE-R0_snap.fits;1.21619;26471.2;1.09392;0
20200802064147557_ALFAPCE-R0_snap.fits;1.39125;26482.9;1.19157;0
20200802064242341_ALFAPCE-R0_met.fits;1.18935;26523.9;3.26261;2.21867
20200802064247632_ALFAPCE-R0_snap.fits;1.11035;26488.8;1.10232;0
20200802064404090_ALFAPCE-R0_met.fits;1.18726;26449.2;2.4137;0.170667
20200802064347706_ALFAPCE-R0_snap.fits;1.32186;26472.7;1.07027;0
20200802064447781_ALFAPCE-R0_snap.fits;1.33234;26513.7;1.27051;0
20200802064634277_ALFAPCE-R0_met.fits;1.12521;26506.3;2.9524;0.170667
20200802064641445_ALFAPCE-R0_met.fits;1.0473;26503.4;2.69543;0.170667
20200802064547856_ALFAPCE-R0_snap.fits;1.44296;26450.7;1.33915;0
20200802064721381_ALFAPCE-R0_met.fits;1.14317;26453.6;3.1215;0.512
20200802064725648_ALFAPCE-R0_met.fits;1.05878;26522.5;2.72108;1.024
20200802064647930_ALFAPCE-R0_snap.fits;1.35691;26547.4;1.10549;0
20200802064748005_ALFAPCE-R0_snap.fits;1.28069;26503.4;0.93087;0
20200802064848080_ALFAPCE-R0_snap.fits;1.40668;26504.9;1.19303;0
20200802064948154_ALFAPCE-R0_snap.fits;1.33011;26471.2;1.27725;0
20200802065048229_ALFAPCE-R0_snap.fits;1.38827;26503.4;1.14432;0
20200802065148304_ALFAPCE-R0_snap.fits;1.26738;26494.6;1.02614;0
20200802065245136_ALFAPCE-R0_met.fits;1.21045;26482.9;2.43573;0.170667
20200802065258789_ALFAPCE-R0_met.fits;1.25243;26499;2.76226;0.170667
20200802065331728_ALFAPCE-R0_met.fits;1.01416;26516.6;2.58953;0.170667
20200802065248378_ALFAPCE-R0_snap.fits;1.29661;26529.8;0.951772;0
20200802065418832_ALFAPCE-R0_met.fits;1.19253;26526.9;3.97351;0.170667
20200802065348453_ALFAPCE-R0_snap.fits;1.41047;26526.9;1.09516;0
20200802065448528_ALFAPCE-R0_snap.fits;1.24298;26468.3;0.898509;0
20200802065548602_ALFAPCE-R0_snap.fits;1.39488;26453.6;1.14079;0
20200802065648677_ALFAPCE-R0_snap.fits;0.935323;26450.7;0.797055;0
20200802065748752_ALFAPCE-R0_snap.fits;0.971856;26466.8;0.987168;0
20200802065848826_ALFAPCE-R0_snap.fits;0.877194;26543;0.827062;0
20200802065948901_ALFAPCE-R0_snap.fits;1.02979;26504.9;0.755537;0
