# file name; noise; peak f.; mag.; duration
20200802040124688_ALFAPCE-R0_met.fits;1.16946;26497.6;4.23281;1.19467
20200802040035536_ALFAPCE-R0_snap.fits;1.40958;26518.1;1.01815;0
20200802040135610_ALFAPCE-R0_snap.fits;1.27321;26471.2;1.16581;0
20200802040235685_ALFAPCE-R0_snap.fits;1.50195;26491.7;1.32312;0
20200802040342757_ALFAPCE-R0_met.fits;1.57172;26478.5;4.44735;0.170667
20200802040335760_ALFAPCE-R0_snap.fits;1.25302;26519.5;0.907106;0
20200802040435834_ALFAPCE-R0_snap.fits;1.13507;26455.1;1.19617;0
20200802040535909_ALFAPCE-R0_snap.fits;1.50674;26532.7;0.929012;0
20200802040635984_ALFAPCE-R0_snap.fits;1.29641;26538.6;1.21213;0
20200802040747664_ALFAPCE-R0_met.fits;1.31688;26499;5.80759;0.341333
20200802040804730_ALFAPCE-R0_met.fits;1.21455;26482.9;4.20525;0.512
20200802040736058_ALFAPCE-R0_snap.fits;1.20327;26482.9;1.21145;0
20200802040846032_ALFAPCE-R0_met.fits;1.1256;26507.8;2.31182;0.341333
20200802040836133_ALFAPCE-R0_snap.fits;1.44909;26465.3;1.23928;0
20200802040936208_ALFAPCE-R0_snap.fits;1.5502;26547.4;1.28782;0
20200802041036282_ALFAPCE-R0_snap.fits;1.43998;26463.9;1.05822;0
20200802041136357_ALFAPCE-R0_snap.fits;1.0264;26538.6;0.91783;0
20200802041236432_ALFAPCE-R0_snap.fits;1.37125;26540;1.30619;0
20200802041417637_ALFAPCE-R0_met.fits;1.33385;26499;2.67771;0.341333
20200802041336506_ALFAPCE-R0_snap.fits;1.21541;26513.7;1.28074;0
20200802041436581_ALFAPCE-R0_snap.fits;1.39559;26507.8;1.2233;0
20200802041537850_ALFAPCE-R0_met.fits;1.26068;26458;3.15887;0.170667
20200802041536656_ALFAPCE-R0_snap.fits;1.41465;26450.7;0.922236;0
20200802041714618_ALFAPCE-R0_met.fits;1.48425;26510.7;4.62671;0.682667
20200802041636730_ALFAPCE-R0_snap.fits;1.3074;26480;1.22951;0
20200802041736805_ALFAPCE-R0_snap.fits;1.23462;26528.3;1.37409;0
20200802041855653_ALFAPCE-R0_met.fits;1.12769;26547.4;2.52439;0.170667
20200802041836880_ALFAPCE-R0_snap.fits;1.11303;26543;1.20714;0
20200802041936954_ALFAPCE-R0_snap.fits;1.45742;26455.1;0.972828;0
20200802042122256_ALFAPCE-R0_met.fits;1.16461;26521;2.55163;0.170667
20200802042037029_ALFAPCE-R0_snap.fits;1.25163;26526.9;1.10495;0
20200802042203386_ALFAPCE-R0_met.fits;1.26389;26513.7;4.52284;0.170667
20200802042137104_ALFAPCE-R0_snap.fits;1.27685;26471.2;0.840241;0
20200802042237178_ALFAPCE-R0_snap.fits;1.15852;26462.4;0.827177;0
20200802042337253_ALFAPCE-R0_snap.fits;1.32806;26535.6;1.20152;0
20200802042459685_ALFAPCE-R0_met.fits;1.12862;26471.2;22.8787;0.682667
20200802042437328_ALFAPCE-R0_snap.fits;1.13949;26503.4;1.21359;0
20200802042537402_ALFAPCE-R0_snap.fits;1.14206;26478.5;1.42516;0
20200802042637477_ALFAPCE-R0_snap.fits;1.42652;26455.1;1.05841;0
20200802042737552_ALFAPCE-R0_snap.fits;1.19762;26472.7;0.999276;0
20200802042837626_ALFAPCE-R0_snap.fits;1.33161;26485.8;1.19291;0
20200802042938042_ALFAPCE-R0_met.fits;1.11361;26516.6;2.38234;0.170667
20200802042937701_ALFAPCE-R0_snap.fits;1.48353;26541.5;1.15881;0
20200802043037776_ALFAPCE-R0_snap.fits;1.38333;26472.7;1.11901;0
20200802043216250_ALFAPCE-R0_met.fits;1.32123;26529.8;4.94019;0.341333
20200802043137850_ALFAPCE-R0_snap.fits;1.19002;26474.1;1.23776;0
20200802043300453_ALFAPCE-R0_met.fits;1.31818;26547.4;3.21024;0.341333
20200802043237925_ALFAPCE-R0_snap.fits;1.30763;26490.2;1.01155;0
20200802043338512_ALFAPCE-R0_met.fits;1.31324;26540;3.23508;0.170667
20200802043338000_ALFAPCE-R0_snap.fits;0.963699;26453.6;1.29226;0
20200802043444048_ALFAPCE-R0_met.fits;1.14851;26535.6;2.71745;0.341333
20200802043450021_ALFAPCE-R0_met.fits;1.32723;26547.4;8.51341;0.170667
20200802043438074_ALFAPCE-R0_snap.fits;1.52973;26506.3;1.04505;0
20200802043538149_ALFAPCE-R0_snap.fits;1.40983;26478.5;0.987431;0
20200802043715941_ALFAPCE-R0_met.fits;1.2389;26481.4;3.73848;1.024
20200802043638224_ALFAPCE-R0_snap.fits;1.11158;26529.8;1.21323;0
20200802043738298_ALFAPCE-R0_snap.fits;1.16779;26480;1.21621;0
20200802043838373_ALFAPCE-R0_snap.fits;1.29332;26516.6;1.06677;0
20200802043938448_ALFAPCE-R0_snap.fits;1.3081;26543;1.12107;0
20200802044038522_ALFAPCE-R0_snap.fits;1.25702;26452.1;1.08551;0
20200802044138597_ALFAPCE-R0_snap.fits;1.10582;26519.5;1.27627;0
20200802044238672_ALFAPCE-R0_snap.fits;1.2788;26519.5;1.16224;0
20200802044356837_ALFAPCE-R0_met.fits;1.03571;26502;6.6666;0.341333
20200802044338746_ALFAPCE-R0_snap.fits;1.3425;26535.6;1.02548;0
20200802044438821_ALFAPCE-R0_snap.fits;1.27858;26515.1;0.999193;0
20200802044538896_ALFAPCE-R0_snap.fits;1.28223;26510.7;0.856748;0
20200802044712592_ALFAPCE-R0_met.fits;1.33269;26519.5;4.83322;0.341333
20200802044638970_ALFAPCE-R0_snap.fits;1.33946;26535.6;1.15416;0
20200802044739045_ALFAPCE-R0_snap.fits;1.14495;26509.3;1.14136;0
20200802044904037_ALFAPCE-R0_met.fits;1.36466;26500.5;5.07152;0.170667
20200802044839120_ALFAPCE-R0_snap.fits;1.42698;26491.7;1.37339;0
20200802044939194_ALFAPCE-R0_snap.fits;1.37241;26449.2;0.903815;0
20200802045039269_ALFAPCE-R0_snap.fits;1.39575;26506.3;1.06517;0
20200802045139344_ALFAPCE-R0_snap.fits;1.315;26452.1;1.13097;0
20200802045314917_ALFAPCE-R0_met.fits;1.27326;26547.4;4.86955;0.170667
20200802045239418_ALFAPCE-R0_snap.fits;1.25299;26491.7;1.17617;0
20200802045339493_ALFAPCE-R0_snap.fits;1.34003;26487.3;1.50859;0
20200802045439568_ALFAPCE-R0_snap.fits;1.20163;26502;0.883216;0
20200802045631184_ALFAPCE-R0_met.fits;1.18484;26491.7;2.38952;0.170667
20200802045539642_ALFAPCE-R0_snap.fits;1.47169;26516.6;1.07708;0
20200802045707024_ALFAPCE-R0_met.fits;1.23456;26532.7;2.63411;0.170667
20200802045639717_ALFAPCE-R0_snap.fits;1.21538;26521;0.66939;0
20200802045804538_ALFAPCE-R0_met.fits;1.13813;26497.6;4.97724;0.170667
20200802045739792_ALFAPCE-R0_snap.fits;1.23496;26458;1.2524;0
20200802045839866_ALFAPCE-R0_snap.fits;1.19674;26515.1;1.21866;0
20200802045939941_ALFAPCE-R0_snap.fits;1.47544;26543;1.09916;0
