# file name; noise; peak f.; mag.; duration
20201105050046007_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105050226018_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105050406029_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105050546039_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105050726050_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105050906061_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105051046071_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105051226082_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105051406093_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105051546103_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105051726114_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105051906125_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105052046135_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105052226146_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105052406157_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105052546167_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105052726178_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105052906189_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105053046199_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105053226210_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105053406221_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105053546231_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105053726242_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105053906253_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105054046263_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105054226274_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105054406285_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105054546295_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105054726306_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105054906317_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105055046327_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105055226338_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105055406349_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105055546359_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105055726370_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105055906381_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
