# file name; noise; peak f.; mag.; duration
20201105090047543_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105090227554_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105090407565_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105090547575_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105090727586_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105090907597_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105091047607_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105091227618_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105091407629_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105091547639_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105091727650_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105091907661_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105092047671_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105092227682_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105092407693_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105092547703_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105092727714_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105092907725_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105093047735_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105093227746_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105093407757_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105093547767_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105093727778_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105093907789_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105094047799_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105094227810_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105094407821_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105094547831_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105094727842_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105094907853_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105095047863_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105095227874_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105095407885_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105095547895_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105095727906_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105095907917_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
