# file name; noise; peak f.; mag.; duration
20201105100047927_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105100227938_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105100407949_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105100547959_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105100727970_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105100907981_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105101047991_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105101228002_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105101408013_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105101548023_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105101728034_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105101908045_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105102048055_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105102228066_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105102408077_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105102548087_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105102728098_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105102908109_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105103048119_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105103228130_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105103408141_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105103548151_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105103728162_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105103908173_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105104048183_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105104228194_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105104408205_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105104548215_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105104728226_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105104908237_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105105048247_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105105228258_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105105408269_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105105548279_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105105728290_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105105908301_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
