# file name; noise; peak f.; mag.; duration
20201105200051767_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105200231778_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105200411789_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105200551799_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105200731810_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105200911821_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105201051831_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105201231842_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105201411853_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105201551863_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105201731874_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105201911885_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105202051895_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105202231906_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105202411917_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105202551927_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105202731938_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105202911949_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105203051959_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105203231970_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105203411981_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105203551991_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105203732002_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105203912013_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105204052023_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105204232034_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105204412045_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105204552055_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105204732066_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105204912077_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105205052087_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105205232098_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105205412109_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105205552119_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105205732130_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105205912141_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
