# file name; noise; peak f.; mag.; duration
20201105170050615_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105170230626_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105170410637_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105170550647_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105170730658_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105170910669_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105171050679_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105171230690_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105171410701_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105171550711_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105171730722_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105171910733_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105172050743_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105172230754_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105172410765_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105172550775_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105172730786_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105172910797_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105173050807_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105173230818_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105173410829_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105173550839_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105173730850_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105173910861_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105174050871_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105174230882_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105174410893_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105174550903_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105174730914_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105174910925_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105175050935_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105175230946_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105175410957_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105175550967_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105175730978_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105175910989_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
