# file name; noise; peak f.; mag.; duration
20201105220052535_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105220232546_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105220412557_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105220552567_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105220732578_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105220912589_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105221052599_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105221232610_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105221412621_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105221552631_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105221732642_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105221912653_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105222052663_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105222232674_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105222412685_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105222552695_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105222732706_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105222912717_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105223052727_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105223232738_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105223412749_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105223552759_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105223732770_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105223912781_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105224052791_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105224232802_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105224412813_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105224552823_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105224732834_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105224912845_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105225052855_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105225232866_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105225412877_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105225552887_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105225732898_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105225912909_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
