# file name; noise; peak f.; mag.; duration
20201105020044855_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105020224866_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105020404877_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105020544887_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105020724898_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105020904909_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105021044919_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105021224930_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105021404941_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105021544951_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105021724962_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105021904973_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105022044983_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105022224994_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105022405005_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105022545015_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105022725026_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105022905037_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105023045047_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105023225058_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105023405069_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105023545079_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105023725090_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105023905101_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105024045111_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105024225122_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105024405133_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105024545143_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105024725154_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105024905165_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105025045175_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105025225186_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105025405197_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105025545207_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105025725218_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105025905229_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
