# file name; noise; peak f.; mag.; duration
20201105060046391_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105060226402_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105060406413_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105060546423_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105060726434_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105060906445_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105061046455_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105061226466_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105061406477_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105061546487_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105061726498_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105061906509_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105062046519_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105062226530_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105062406541_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105062546551_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105062726562_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105062906573_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105063046583_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105063226594_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105063406605_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105063546615_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105063726626_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105063906637_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105064046647_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105064226658_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105064406669_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105064546679_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105064726690_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105064906701_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105065046711_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105065226722_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105065406733_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105065546743_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105065726754_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105065906765_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
