# file name; noise; peak f.; mag.; duration
20201105070046775_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105070226786_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105070406797_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105070546807_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105070726818_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105070906829_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105071046839_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105071226850_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105071406861_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105071546871_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105071726882_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105071906893_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105072046903_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105072226914_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105072406925_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105072546935_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105072726946_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105072906957_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105073046967_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105073226978_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105073406989_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105073546999_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105073727010_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105073907021_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105074047031_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105074227042_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105074407053_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105074547063_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105074727074_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105074907085_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105075047095_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105075227106_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105075407117_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105075547127_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105075727138_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201105075907149_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
