1510668000.76,52434,9.81,73384.0,-5.89,-43.87,-43.87,0,*50
1510668002.0,52435,9.81,73390.8,-5.89,-43.75,-43.95,0,*5F
1510668003.23,52436,9.81,73390.8,-5.89,-43.75,-43.87,0,*5F
1510668004.44,52437,9.81,73388.0,-5.87,-43.75,-43.75,0,*5D
1510668005.68,52438,9.81,73390.8,-5.89,-43.75,-44.07,0,*5E
1510668006.91,52439,9.81,73390.8,-5.87,-43.55,-43.75,0,*51
1510668008.15,52440,9.81,73388.0,-5.89,-43.49,-43.35,0,*58
1510668009.36,52441,9.81,73392.5,-5.87,-43.35,-43.35,0,*5C
1510668010.62,52442,9.81,73388.0,-5.87,-43.09,-43.09,0,*5F
1510668011.9,52443,9.81,73388.0,-5.85,-43.21,-43.09,0,*56
1510668013.18,52444,9.81,73388.0,-5.85,-43.21,-43.09,0,*51
1510668014.42,52445,9.81,73388.0,-5.87,-43.29,-43.15,0,*57
1510668015.63,52446,9.81,73390.8,-5.83,-43.01,-43.01,0,*5F
1510668016.89,52447,9.81,73390.8,-5.85,-43.49,-43.67,0,*54
1510668018.15,52448,9.81,73390.3,-5.85,-43.61,-43.67,0,*51
1510668019.43,52449,9.81,73390.8,-5.85,-43.67,-43.81,0,*5E
1510668020.68,52450,9.81,73392.5,-5.85,-43.67,-43.87,0,*50
1510668021.93,52451,9.81,73390.5,-5.83,-43.67,-43.81,0,*51
1510668023.18,52452,9.81,73390.0,-5.85,-43.87,-44.21,0,*57
1510668024.44,52453,9.81,73390.8,-5.85,-43.49,-43.67,0,*51
1510668025.7,52454,9.81,73394.3,-5.83,-43.29,-43.09,0,*5E
1510668026.98,52455,9.81,73388.0,-5.85,-43.21,-43.09,0,*51
1510668028.23,52456,9.81,73390.3,-5.83,-43.29,-43.29,0,*5E
1510668029.46,52457,9.81,73392.8,-5.79,-43.15,-43.21,0,*5D
1510668030.72,52458,9.81,73390.3,-5.83,-43.21,-43.09,0,*5A
1510668031.95,52459,9.81,73394.8,-5.83,-43.41,-43.29,0,*5F
1510668033.21,52460,9.81,73390.8,-5.79,-43.21,-43.21,0,*5E
1510668034.49,52461,9.81,73390.0,-5.85,-43.29,-43.09,0,*5E
1510668035.72,52462,9.81,73390.3,-5.79,-43.15,-42.95,0,*55
1510668036.94,52463,9.81,73390.3,-5.79,-43.01,-43.01,0,*5D
1510668038.15,52464,9.81,73390.0,-5.79,-43.35,-43.35,0,*5A
1510668039.39,52465,9.81,73390.3,-5.77,-43.41,-43.41,0,*55
1510668040.61,52466,9.81,73390.8,-5.79,-43.41,-43.41,0,*58
1510668041.82,52467,9.81,73392.5,-5.79,-43.35,-43.35,0,*59
1510668043.04,52468,9.81,73390.0,-5.79,-43.41,-43.41,0,*56
1510668044.29,52469,9.81,73388.5,-5.77,-43.21,-43.35,0,*5C
1510668045.55,52470,9.81,73388.5,-5.79,-43.21,-43.21,0,*5F
1510668046.78,52471,9.81,73388.8,-5.79,-43.21,-43.35,0,*5B
1510668048.0,52472,9.81,73392.3,-5.79,-43.41,-43.41,0,*5D
1510668049.24,52473,9.81,73392.3,-5.79,-43.41,-43.55,0,*59
1510668050.47,52474,9.81,73388.8,-5.77,-43.61,-43.75,0,*50
1510668051.71,52475,9.81,73390.5,-5.79,-43.55,-43.61,0,*5D
1510668052.97,52476,9.81,73388.5,-5.77,-43.55,-43.61,0,*50
1510668054.25,52477,9.81,73388.5,-5.77,-44.01,-44.01,0,*56
1510668055.54,52478,9.81,73388.8,-5.77,-44.01,-44.21,0,*5B
1510668056.82,52479,9.81,73392.3,-5.77,-44.21,-44.33,0,*5B
1510668058.08,52480,9.81,73390.5,-5.79,-44.21,-44.33,0,*53
1510668059.34,52481,9.81,73388.3,-5.79,-44.13,-44.13,0,*51
1510668060.59,52482,9.81,73388.0,-5.77,-43.95,-44.01,0,*56
1510668061.85,52483,9.81,73390.8,-5.79,-44.01,-44.01,0,*53
1510668063.13,52484,9.81,73390.8,-5.77,-43.81,-43.81,0,*5A
1510668064.38,52485,9.81,73388.3,-5.83,-43.67,-43.81,0,*58
1510668065.62,52486,9.81,73388.3,-5.83,-43.61,-43.67,0,*55
1510668066.88,52487,9.81,73390.0,-5.77,-43.55,-43.41,0,*5C
1510668068.12,52488,9.81,73388.5,-5.79,-43.41,-43.55,0,*5D
1510668069.33,52489,9.81,73388.8,-5.79,-43.15,-43.01,0,*5C
1510668070.57,52490,9.81,73388.5,-5.77,-43.41,-43.41,0,*5F
1510668071.8,52491,9.81,73390.0,-5.77,-43.35,-43.41,0,*5D
1510668073.04,52492,9.81,73388.5,-5.77,-43.41,-43.41,0,*5D
1510668074.28,52493,9.81,73388.8,-5.77,-43.41,-43.61,0,*5E
1510668075.52,52494,9.81,73390.8,-5.77,-43.35,-43.35,0,*5B
1510668076.78,52495,9.81,73388.3,-5.77,-43.41,-43.55,0,*5F
1510668077.99,52496,9.81,73388.0,-5.75,-43.49,-43.49,0,*5B
1510668079.2,52497,9.81,73388.0,-5.75,-43.49,-43.35,0,*51
1510668080.44,52498,9.81,73388.8,-5.75,-43.35,-43.29,0,*58
1510668081.7,52499,9.81,73388.0,-5.75,-43.67,-43.67,0,*54
1510668082.91,52500,9.81,73390.8,-5.75,-43.75,-43.87,0,*58
1510668084.12,52501,9.81,73390.3,-5.75,-43.49,-43.35,0,*5F
1510668085.36,52502,9.81,73388.3,-5.75,-43.49,-43.55,0,*5A
1510668086.57,52503,9.81,73390.3,-5.75,-43.75,-43.87,0,*5B
1510668087.77,52504,9.81,73392.3,-5.75,-44.07,-44.07,0,*51
1510668089.01,52505,9.81,73390.8,-5.77,-43.61,-43.75,0,*57
1510668090.27,52506,9.81,73390.8,-5.77,-43.55,-43.41,0,*54
1510668091.56,52507,9.81,73390.3,-5.77,-43.55,-43.55,0,*50
1510668092.82,52508,9.81,73392.3,-5.73,-43.49,-43.55,0,*56
1510668094.05,52509,9.81,73390.5,-5.75,-44.07,-44.13,0,*59
1510668095.26,52510,9.81,73390.5,-5.75,-43.87,-43.95,0,*57
1510668096.49,52511,9.81,73390.0,-5.75,-43.67,-43.87,0,*5B
1510668097.7,52512,9.81,73390.0,-5.75,-43.95,-44.07,0,*5A
1510668098.9,52513,9.81,73390.3,-5.75,-43.87,-43.87,0,*57
1510668100.18,52514,9.81,73390.8,-5.77,-43.81,-43.81,0,*52
1510668101.42,52515,9.81,73388.5,-5.77,-43.61,-43.61,0,*53
1510668102.69,52516,9.81,73394.0,-5.77,-43.81,-43.81,0,*50
1510668103.95,52517,9.81,73388.0,-5.77,-43.61,-43.81,0,*5F
1510668105.2,52518,9.81,73388.3,-5.77,-43.75,-43.81,0,*55
1510668106.46,52519,9.81,73388.3,-5.77,-43.55,-43.61,0,*58
1510668107.75,52520,9.81,73390.3,-5.77,-43.55,-43.55,0,*55
1510668108.99,52521,9.81,73390.8,-5.77,-43.61,-43.61,0,*54
1510668110.25,52522,9.81,73392.0,-5.77,-43.55,-43.61,0,*50
1510668111.46,52523,9.81,73388.8,-5.75,-43.49,-43.49,0,*54
1510668112.7,52524,9.81,73388.0,-5.75,-43.49,-43.67,0,*5F
1510668113.94,52525,9.81,73390.3,-5.75,-43.49,-43.55,0,*5F
1510668115.2,52526,9.81,73390.5,-5.75,-43.55,-43.55,0,*51
1510668116.43,52527,9.81,73390.3,-5.75,-43.55,-43.75,0,*52
1510668117.72,52528,9.81,73388.0,-5.77,-43.55,-43.55,0,*5D
1510668118.99,52529,9.81,73392.8,-5.77,-44.13,-44.13,0,*5C
1510668120.23,52530,9.81,73392.0,-5.75,-43.67,-43.75,0,*55
1510668121.46,52531,9.81,73392.3,-5.75,-43.67,-43.75,0,*54
1510668122.7,52532,9.81,73392.5,-5.75,-43.55,-43.75,0,*56
1510668123.91,52533,9.81,73392.8,-5.75,-44.07,-44.27,0,*57
1510668125.14,52534,9.81,73392.3,-5.77,-43.75,-43.75,0,*50
1510668126.4,52535,9.81,73394.0,-5.75,-43.55,-43.67,0,*52
1510668127.64,52536,9.81,73394.0,-5.77,-43.41,-43.41,0,*52
1510668128.88,52537,9.81,73394.3,-5.77,-43.41,-43.61,0,*51
1510668130.09,52538,9.81,73390.8,-5.75,-43.75,-43.75,0,*5E
1510668131.35,52539,9.81,73394.5,-5.75,-43.67,-43.55,0,*5E
1510668132.62,52540,9.81,73388.5,-5.75,-43.67,-43.67,0,*51
1510668133.83,52541,9.81,73392.0,-5.75,-43.49,-43.35,0,*5B
1510668135.05,52542,9.81,73390.8,-5.75,-43.49,-43.35,0,*58
1510668136.26,52543,9.81,73390.5,-5.75,-43.49,-43.49,0,*52
1510668137.5,52544,9.81,73388.3,-5.73,-43.49,-43.35,0,*58
1510668138.76,52545,9.81,73388.3,-5.75,-43.29,-43.29,0,*54
1510668139.97,52546,9.81,73390.8,-5.75,-43.35,-43.35,0,*57
1510668141.2,52547,9.81,73388.0,-5.73,-43.35,-43.49,0,*5B
1510668142.43,52548,9.81,73390.5,-5.73,-43.35,-43.49,0,*54
1510668143.66,52549,9.81,73388.3,-5.73,-43.35,-43.49,0,*55
1510668144.92,52550,9.81,73390.0,-5.75,-43.29,-43.29,0,*50
1510668146.15,52551,9.81,73390.3,-5.73,-43.15,-43.15,0,*57
1510668147.43,52552,9.81,73390.5,-5.73,-43.55,-43.67,0,*55
1510668148.69,52553,9.81,73388.8,-5.71,-44.13,-44.01,0,*54
1510668149.93,52554,9.81,73394.0,-5.71,-44.01,-44.07,0,*56
1510668151.14,52555,9.81,73392.5,-5.75,-43.95,-44.07,0,*59
1510668152.36,52556,9.81,73394.0,-5.73,-43.87,-43.87,0,*50
1510668153.65,52557,9.81,73390.8,-5.73,-43.55,-43.55,0,*51
1510668154.91,52558,9.81,73392.8,-5.73,-43.75,-43.67,0,*5D
1510668156.2,52559,9.81,73392.5,-5.73,-43.67,-43.67,0,*5F
1510668157.46,52560,9.81,73388.3,-5.73,-43.49,-43.55,0,*58
1510668158.74,52561,9.81,73390.0,-5.73,-43.55,-43.67,0,*55
1510668160.0,52562,9.81,73390.8,-5.73,-43.49,-43.55,0,*5A
1510668161.22,52563,9.81,73390.3,-5.71,-43.41,-43.41,0,*54
1510668162.48,52564,9.81,73388.5,-5.69,-43.35,-43.21,0,*5F
1510668163.74,52565,9.81,73386.8,-5.71,-43.29,-43.21,0,*5A
1510668165.0,52566,9.81,73394.0,-5.71,-43.67,-43.67,0,*51
1510668166.26,52567,9.81,73390.8,-5.71,-43.81,-44.01,0,*5F
1510668167.48,52568,9.81,73390.0,-5.71,-44.27,-44.27,0,*5F
1510668168.72,52569,9.81,73390.8,-5.71,-44.01,-44.07,0,*58
1510668169.93,52570,9.81,73390.0,-5.71,-44.27,-44.27,0,*56
1510668171.19,52571,9.81,73390.0,-5.73,-44.33,-44.27,0,*50
1510668172.42,52572,9.81,73388.5,-5.71,-44.01,-43.87,0,*5D
1510668173.65,52573,9.81,73388.5,-5.71,-43.87,-44.01,0,*5C
1510668174.86,52574,9.81,73390.8,-5.71,-44.07,-44.07,0,*52
1510668176.1,52575,9.81,73390.5,-5.75,-44.07,-44.13,0,*52
1510668177.33,52576,9.81,73388.8,-5.73,-44.53,-44.41,0,*51
1510668178.56,52577,9.81,73388.3,-5.73,-44.53,-44.53,0,*53
1510668179.79,52578,9.81,73390.0,-5.73,-44.53,-44.61,0,*5D
1510668180.99,52579,9.81,73392.5,-5.75,-44.41,-44.53,0,*58
1510668182.19,52580,9.81,73388.8,-5.75,-44.41,-44.41,0,*5D
1510668183.4,52581,9.81,73388.3,-5.75,-44.53,-44.41,0,*5F
1510668184.61,52582,9.81,73388.8,-5.75,-44.53,-44.61,0,*5E
1510668185.87,52583,9.81,73388.5,-5.77,-44.79,-44.67,0,*53
1510668187.09,52584,9.81,73388.0,-5.79,-44.79,-44.87,0,*54
1510668188.34,52585,9.81,73388.8,-5.79,-44.67,-44.67,0,*54
1510668189.57,52586,9.81,73388.3,-5.79,-44.67,-44.61,0,*51
1510668190.78,52587,9.81,73386.0,-5.79,-44.61,-44.79,0,*5F
1510668192.02,52588,9.81,73386.8,-5.83,-44.47,-44.47,0,*5C
1510668193.25,52589,9.81,73386.5,-5.85,-44.53,-44.53,0,*5B
1510668194.49,52590,9.81,73388.0,-5.83,-44.21,-44.07,0,*51
1510668195.72,52591,9.81,73388.5,-5.83,-44.01,-44.07,0,*52
1510668196.98,52592,9.81,73390.0,-5.83,-43.67,-43.67,0,*57
1510668198.22,52593,9.81,73388.3,-5.83,-43.61,-43.67,0,*50
1510668199.42,52594,9.81,73390.3,-5.83,-43.87,-43.87,0,*51
1510668200.62,52595,9.81,73394.5,-5.83,-43.87,-44.07,0,*5F
1510668201.88,52596,9.81,73388.0,-5.83,-44.21,-44.21,0,*53
1510668203.09,52597,9.81,73390.0,-5.83,-44.07,-44.07,0,*52
1510668204.29,52598,9.81,73390.3,-5.83,-44.27,-44.41,0,*5D
1510668205.53,52599,9.81,73388.0,-5.83,-44.21,-44.27,0,*5A
1510668206.73,52600,9.81,73388.0,-5.83,-44.41,-44.41,0,*5F
1510668207.98,52601,9.81,73392.3,-5.83,-44.67,-44.67,0,*5E
1510668209.2,52602,9.81,73390.5,-5.83,-44.53,-44.67,0,*5A
1510668210.4,52603,9.81,73394.0,-5.83,-44.41,-44.41,0,*5C
1510668211.66,52604,9.81,73392.5,-5.85,-44.21,-44.07,0,*59
1510668212.92,52605,9.81,73394.5,-5.85,-44.21,-44.27,0,*5A
1510668214.13,52606,9.81,73394.0,-5.83,-44.53,-44.53,0,*59
1510668215.4,52607,9.81,73394.5,-5.85,-44.47,-44.47,0,*5E
1510668216.67,52608,9.81,73390.3,-5.85,-44.47,-44.47,0,*51
1510668217.9,52609,9.81,73394.0,-5.85,-44.53,-44.53,0,*50
1510668219.12,52610,9.81,73392.3,-5.85,-44.53,-44.53,0,*58
1510668220.4,52611,9.81,73396.5,-5.85,-44.67,-44.73,0,*5C
1510668221.67,52612,9.81,73392.5,-5.87,-44.73,-44.73,0,*58
1510668222.89,52613,9.81,73392.8,-5.87,-44.53,-44.47,0,*5C
1510668224.14,52614,9.81,73390.3,-5.87,-44.47,-44.47,0,*5E
1510668225.4,52615,9.81,73392.0,-5.89,-44.33,-44.27,0,*54
1510668226.63,52616,9.81,73394.8,-5.87,-44.07,-44.13,0,*59
1510668227.87,52617,9.81,73390.3,-5.89,-43.75,-43.95,0,*5D
1510668229.1,52618,9.81,73386.3,-5.87,-43.67,-43.75,0,*51
1510668230.31,52619,9.81,73388.0,-5.87,-43.87,-43.87,0,*53
1510668231.51,52620,9.81,73390.5,-5.87,-43.75,-43.87,0,*54
1510668232.75,52621,9.81,73390.5,-5.87,-43.67,-43.75,0,*5B
1510668234.02,52622,9.81,73390.5,-5.85,-43.67,-43.81,0,*51
1510668235.23,52623,9.81,73390.0,-5.87,-43.87,-43.95,0,*59
1510668236.46,52624,9.81,73390.3,-5.87,-43.95,-44.13,0,*54
1510668237.71,52625,9.81,73390.8,-5.85,-43.81,-43.87,0,*58
1510668238.92,52626,9.81,73390.0,-5.87,-43.95,-44.07,0,*53
1510668240.14,52627,9.81,73388.5,-5.85,-43.87,-43.87,0,*5C
1510668241.39,52628,9.81,73390.8,-5.85,-43.87,-44.01,0,*5A
1510668242.6,52629,9.81,73388.5,-5.87,-43.95,-44.07,0,*5C
1510668243.86,52630,9.81,73388.5,-5.85,-43.61,-43.67,0,*5C
1510668245.13,52631,9.81,73388.5,-5.85,-43.61,-43.67,0,*5D
1510668246.37,52632,9.81,73388.8,-5.85,-43.87,-44.01,0,*51
1510668247.63,52633,9.81,73390.8,-5.85,-44.01,-44.07,0,*5F
1510668248.88,52634,9.81,73392.5,-5.85,-43.67,-43.87,0,*50
1510668250.14,52635,9.81,73388.3,-5.85,-44.01,-44.07,0,*59
1510668251.39,52636,9.81,73390.5,-5.87,-44.47,-44.47,0,*5E
1510668252.6,52637,9.81,73388.8,-5.87,-44.07,-44.07,0,*5F
1510668253.83,52638,9.81,73390.8,-5.89,-43.75,-43.95,0,*50
1510668255.06,52639,9.81,73388.8,-5.89,-43.75,-43.87,0,*52
1510668256.32,52640,9.81,73390.0,-5.89,-43.67,-43.75,0,*52
1510668257.61,52641,9.81,73388.5,-5.89,-43.67,-43.67,0,*50
1510668258.87,52642,9.81,73388.8,-5.87,-43.67,-43.55,0,*5C
1510668260.13,52643,9.81,73392.5,-5.87,-43.55,-43.55,0,*5C
1510668261.35,52644,9.81,73386.0,-5.87,-43.49,-43.35,0,*50
1510668262.61,52645,9.81,73388.8,-5.87,-43.55,-43.55,0,*5A
1510668263.87,52646,9.81,73390.0,-5.87,-43.55,-43.67,0,*58
1510668265.13,52647,9.81,73390.5,-5.87,-43.55,-43.55,0,*58
1510668266.37,52648,9.81,73384.8,-5.85,-43.41,-43.41,0,*55
1510668267.65,52649,9.81,73384.8,-5.85,-43.67,-43.67,0,*54
1510668268.93,52650,9.81,73390.8,-5.85,-43.67,-43.81,0,*54
1510668270.19,52651,9.81,73388.8,-5.85,-43.61,-43.67,0,*5B
1510668271.45,52652,9.81,73390.0,-5.85,-43.61,-43.81,0,*50
1510668272.7,52653,9.81,73390.8,-5.85,-43.61,-43.81,0,*51
1510668273.94,52654,9.81,73390.8,-5.85,-43.41,-43.41,0,*58
1510668275.17,52655,9.81,73390.5,-5.85,-43.49,-43.61,0,*53
1510668276.38,52656,9.81,73386.5,-5.83,-43.49,-43.49,0,*5C
1510668277.59,52657,9.81,73386.8,-5.83,-43.61,-43.61,0,*5D
1510668278.83,52658,9.81,73390.8,-5.85,-43.61,-43.61,0,*54
1510668280.04,52659,9.81,73388.5,-5.83,-43.49,-43.61,0,*59
1510668281.25,52660,9.81,73388.8,-5.83,-43.49,-43.61,0,*53
1510668282.51,52661,9.81,73390.0,-5.85,-43.67,-43.61,0,*58
1510668283.74,52662,9.81,73388.3,-5.83,-44.07,-44.21,0,*5F
1510668284.97,52663,9.81,73384.0,-5.85,-44.07,-44.07,0,*5C
1510668286.21,52664,9.81,73386.0,-5.85,-44.27,-44.27,0,*5B
1510668287.46,52665,9.81,73384.3,-5.87,-44.13,-44.13,0,*58
1510668288.67,52666,9.81,73390.3,-5.87,-43.75,-43.87,0,*56
1510668289.93,52667,9.81,73388.8,-5.87,-43.67,-43.55,0,*5B
1510668291.17,52668,9.81,73390.3,-5.85,-43.49,-43.41,0,*5F
1510668292.4,52669,9.81,73390.8,-5.85,-43.49,-43.41,0,*5E
1510668293.64,52670,9.81,73388.8,-5.83,-43.67,-43.61,0,*5E
1510668294.92,52671,9.81,73390.0,-5.85,-43.67,-43.67,0,*5F
1510668296.16,52672,9.81,73390.3,-5.85,-43.61,-43.49,0,*56
1510668297.39,52673,9.81,73388.0,-5.83,-43.41,-43.29,0,*55
1510668298.62,52674,9.81,73390.5,-5.85,-43.49,-43.49,0,*5A
1510668299.86,52675,9.81,73392.3,-5.83,-43.29,-43.49,0,*5B
1510668301.07,52676,9.81,73392.3,-5.83,-43.61,-43.61,0,*5E
1510668302.28,52677,9.81,73390.5,-5.83,-43.61,-43.49,0,*55
1510668303.52,52678,9.88,73394.3,-5.85,-43.49,-43.41,0,*5E
1510668304.73,52679,9.81,73388.8,-5.83,-43.49,-43.49,0,*51
1510668305.96,52680,9.81,73394.5,-5.85,-43.41,-43.49,0,*59
1510668307.19,52681,9.81,73384.0,-5.83,-43.81,-43.87,0,*50
1510668308.44,52682,9.81,73388.0,-5.85,-44.47,-44.41,0,*55
1510668309.67,52683,9.81,73388.5,-5.83,-44.01,-44.07,0,*52
1510668310.93,52684,9.81,73380.0,-5.85,-44.07,-44.21,0,*51
1510668312.18,52685,9.81,73386.8,-5.85,-44.01,-44.07,0,*52
1510668313.42,52686,9.81,73384.0,-5.85,-43.61,-43.61,0,*57
1510668314.65,52687,9.81,73388.3,-5.85,-43.61,-43.49,0,*5C
1510668315.89,52688,9.81,73388.0,-5.83,-43.67,-43.61,0,*59
1510668317.1,52689,9.81,73394.5,-5.83,-43.61,-43.49,0,*54
1510668318.33,52690,9.81,73394.3,-5.83,-43.41,-43.29,0,*58
1510668319.55,52691,9.81,73390.8,-5.83,-43.49,-43.41,0,*5F
1510668320.76,52692,9.81,73388.3,-5.83,-43.49,-43.41,0,*5C
1510668321.97,52693,9.81,73392.3,-5.83,-43.41,-43.41,0,*55
1510668323.18,52694,9.81,73390.5,-5.83,-43.49,-43.49,0,*52
1510668324.42,52695,9.88,73392.0,-5.85,-43.61,-43.61,0,*55
1510668325.68,52696,9.81,73394.8,-5.83,-43.67,-43.67,0,*50
1510668326.88,52697,9.81,73390.3,-5.83,-43.87,-43.87,0,*51
1510668328.12,52698,9.81,73390.8,-5.83,-43.81,-43.81,0,*5E
1510668329.38,52699,9.81,73390.8,-5.85,-43.61,-43.81,0,*57
1510668330.59,52700,9.81,73390.8,-5.83,-43.61,-43.49,0,*54
1510668331.83,52701,9.88,73394.3,-5.85,-43.61,-43.61,0,*59
1510668333.09,52702,9.88,73392.0,-5.83,-43.67,-43.67,0,*5C
1510668334.31,52703,9.81,73392.5,-5.83,-43.81,-43.87,0,*5B
1510668335.57,52704,9.81,73388.8,-5.85,-44.01,-43.87,0,*55
1510668336.82,52705,9.81,73388.8,-5.85,-44.07,-44.21,0,*59
1510668338.02,52706,9.81,73392.3,-5.83,-43.87,-43.87,0,*58
1510668339.24,52707,9.81,73388.5,-5.85,-43.87,-43.87,0,*5F
1510668340.52,52708,9.81,73390.3,-5.85,-43.81,-43.81,0,*50
1510668341.74,52709,9.81,73390.3,-5.83,-43.87,-43.81,0,*51
1510668343.01,52710,9.81,73394.5,-5.85,-43.81,-43.81,0,*59
1510668344.29,52711,9.81,73388.5,-5.85,-43.81,-43.81,0,*58
1510668345.48,52712,9.81,73394.5,-5.83,-43.87,-43.87,0,*5D
1510668346.76,52713,9.81,73390.8,-5.85,-44.01,-44.01,0,*5A
1510668348.04,52714,9.81,73390.5,-5.85,-44.67,-44.73,0,*58
1510668349.27,52715,9.81,73392.5,-5.85,-44.41,-44.41,0,*5C
1510668350.53,52716,9.81,73394.0,-5.85,-44.21,-44.27,0,*59
1510668351.81,52717,9.81,73392.8,-5.85,-44.21,-44.21,0,*5E
1510668353.07,52718,9.81,73392.3,-5.85,-44.07,-44.01,0,*57
1510668354.32,52719,9.81,73394.5,-5.85,-44.07,-44.01,0,*56
1510668355.6,52720,9.88,73392.0,-5.85,-44.01,-44.01,0,*5A
1510668356.83,52721,9.81,73390.0,-5.85,-44.27,-44.27,0,*5B
1510668358.04,52722,9.81,73386.5,-5.87,-44.07,-44.07,0,*5A
1510668359.27,52723,9.81,73388.3,-5.85,-44.07,-43.87,0,*56
1510668360.53,52724,9.81,73384.0,-5.89,-44.07,-44.13,0,*57
1510668361.78,52725,9.81,73386.8,-5.89,-44.13,-44.27,0,*54
1510668363.07,52726,9.81,73386.3,-5.85,-44.21,-44.21,0,*5C
1510668364.3,52727,9.81,73388.3,-5.89,-43.95,-43.87,0,*52
1510668365.53,52728,9.81,73386.8,-5.89,-44.07,-44.07,0,*5E
1510668366.78,52729,9.81,73386.3,-5.89,-44.13,-44.27,0,*58
1510668368.06,52730,9.81,73388.8,-5.89,-44.33,-44.33,0,*57
1510668369.3,52731,9.81,73390.0,-5.89,-44.07,-43.95,0,*5A
1510668370.52,52732,9.81,73388.5,-5.89,-43.87,-43.87,0,*55
1510668371.75,52733,9.81,73388.8,-5.89,-43.87,-43.87,0,*54
1510668372.97,52734,9.88,73388.3,-5.89,-43.87,-43.87,0,*53
1510668374.21,52735,9.81,73388.0,-5.89,-43.95,-44.07,0,*5E
1510668375.43,52736,9.81,73390.0,-5.89,-43.87,-43.87,0,*51
1510668376.64,52737,9.81,73390.0,-5.87,-43.95,-43.95,0,*5E
1510668377.87,52738,9.81,73392.0,-5.89,-43.75,-43.87,0,*52
1510668379.09,52739,9.88,73392.5,-5.87,-43.49,-43.35,0,*5B
1510668380.35,52740,9.81,73394.5,-5.87,-43.55,-43.67,0,*5F
1510668381.58,52741,9.81,73394.5,-5.89,-43.95,-43.87,0,*52
1510668382.84,52742,9.88,73394.8,-5.89,-44.13,-44.07,0,*57
1510668384.07,52743,9.88,73394.3,-5.89,-44.07,-43.95,0,*5F
1510668385.33,52744,9.81,73394.3,-5.89,-44.07,-44.13,0,*51
1510668386.56,52745,9.81,73392.0,-5.89,-43.95,-43.95,0,*55
1510668387.82,52746,9.81,73388.3,-5.91,-44.33,-44.21,0,*5C
1510668389.04,52747,9.81,73390.5,-5.91,-43.75,-43.75,0,*5E
1510668390.29,52748,9.88,73394.3,-5.91,-44.01,-44.01,0,*51
1510668391.56,52749,9.81,73390.0,-5.93,-44.21,-44.27,0,*54
1510668392.83,52750,9.81,73390.3,-5.91,-44.21,-44.21,0,*58
1510668394.09,52751,9.81,73390.8,-5.91,-44.01,-44.01,0,*59
1510668395.34,52752,9.81,73388.3,-5.91,-43.81,-43.81,0,*5A
1510668396.62,52753,9.81,73388.5,-5.93,-43.81,-43.81,0,*59
1510668397.83,52754,9.81,73390.0,-5.91,-43.75,-43.75,0,*5C
1510668399.08,52755,9.81,73388.0,-5.91,-43.81,-43.81,0,*5D
1510668400.34,52756,9.81,73390.8,-5.91,-44.13,-44.13,0,*5E
1510668401.57,52757,9.81,73390.5,-5.93,-44.41,-44.41,0,*5D
1510668402.83,52758,9.81,73388.5,-5.93,-44.07,-44.01,0,*54
1510668404.06,52759,9.81,73384.3,-5.93,-43.87,-43.87,0,*53
1510668405.27,52760,9.81,73388.0,-5.91,-43.75,-43.75,0,*5B
1510668406.5,52761,9.81,73388.8,-5.93,-43.87,-43.87,0,*58
1510668407.75,52762,9.81,73390.3,-5.93,-43.87,-43.81,0,*5D
1510668409.0,52763,9.81,73390.8,-5.91,-44.13,-44.13,0,*58
1510668410.27,52764,9.88,73394.8,-5.91,-44.21,-44.21,0,*5F
1510668411.53,52765,9.88,73394.3,-5.91,-44.33,-44.33,0,*5E
1510668412.78,52766,9.81,73388.0,-5.93,-44.47,-44.61,0,*5B
1510668414.04,52767,9.81,73392.3,-5.93,-44.41,-44.47,0,*58
1510668415.29,52768,9.81,73392.5,-5.93,-44.61,-44.47,0,*55
1510668416.57,52769,9.81,73394.0,-5.93,-44.47,-44.47,0,*50
1510668417.78,52770,9.88,73394.8,-5.95,-44.61,-44.61,0,*5E
1510668419.01,52771,9.81,73390.3,-5.95,-44.67,-44.61,0,*59
1510668420.27,52772,9.88,73392.8,-5.95,-44.67,-44.67,0,*5C
1510668421.5,52773,9.88,73392.5,-5.95,-44.61,-44.47,0,*59
1510668422.73,52774,9.81,73388.8,-5.97,-44.67,-44.61,0,*5E
1510668423.95,52775,9.88,73388.5,-5.97,-44.61,-44.47,0,*5D
1510668425.18,52776,9.88,73392.3,-5.97,-44.21,-44.07,0,*5E
1510668426.41,52777,9.88,73390.3,-5.97,-44.21,-44.07,0,*5F
1510668427.66,52778,9.81,73390.8,-5.99,-44.33,-44.27,0,*5F
1510668428.9,52779,9.81,73388.8,-5.99,-44.27,-44.27,0,*5B
1510668430.15,52780,9.81,73390.5,-5.99,-44.07,-44.13,0,*58
1510668431.35,52781,9.88,73388.0,-5.97,-43.87,-43.87,0,*52
1510668432.57,52782,9.88,73388.8,-5.99,-44.07,-44.07,0,*5F
1510668433.85,52783,9.88,73388.0,-5.99,-44.47,-44.33,0,*5D
1510668435.11,52784,9.81,73384.5,-5.99,-44.27,-44.13,0,*5E
1510668436.33,52785,9.81,73386.0,-6.01,-44.13,-44.27,0,*5D
1510668437.55,52786,9.81,73386.0,-5.99,-43.87,-43.87,0,*5B
1510668438.79,52787,9.81,73386.8,-6.01,-43.75,-43.67,0,*5B
1510668440.05,52788,9.81,73390.8,-6.01,-43.67,-43.55,0,*56
