1510689600.79,4215,8.25,73570.8,-8.55,-36.97,-36.79,0,*6A
1510689602.05,4216,8.31,73570.3,-8.61,-37.15,-37.09,0,*63
1510689603.27,4217,8.25,73568.3,-8.59,-37.21,-37.27,0,*62
1510689604.5,4218,8.31,73568.5,-8.61,-37.27,-37.33,0,*65
1510689605.73,4219,8.31,73570.8,-8.61,-37.33,-37.33,0,*61
1510689606.95,4220,8.31,73570.8,-8.59,-37.27,-37.09,0,*6C
1510689608.2,4221,8.31,73572.5,-8.59,-36.79,-36.61,0,*68
1510689609.46,4222,8.25,73568.5,-8.61,-37.15,-37.09,0,*64
1510689610.69,4223,8.25,73570.3,-8.61,-37.27,-37.27,0,*68
1510689611.94,4224,8.25,73568.3,-8.61,-37.03,-36.91,0,*65
1510689613.2,4225,8.31,73570.5,-8.61,-36.91,-36.73,0,*62
1510689614.43,4226,8.31,73572.3,-8.61,-37.15,-37.03,0,*6A
1510689615.69,4227,8.25,73570.3,-8.59,-37.09,-37.21,0,*6D
1510689616.92,4228,8.31,73572.3,-8.61,-37.15,-37.27,0,*62
1510689618.17,4229,8.31,73572.0,-8.59,-37.09,-37.21,0,*63
1510689619.4,4230,8.31,73570.8,-8.61,-37.27,-37.27,0,*6A
1510689620.63,4231,8.31,73572.0,-8.61,-37.27,-37.27,0,*6B
1510689621.82,4232,8.25,73568.5,-8.59,-37.03,-37.03,0,*63
1510689623.06,4233,8.31,73570.0,-8.61,-36.67,-36.55,0,*68
1510689624.32,4234,8.25,73570.8,-8.61,-36.55,-36.37,0,*6A
1510689625.54,4235,8.25,73568.3,-8.59,-36.61,-36.43,0,*64
1510689626.74,4236,8.31,73570.5,-8.59,-37.03,-36.97,0,*6B
1510689627.97,4237,8.31,73570.0,-8.59,-37.27,-37.21,0,*60
1510689629.22,4238,8.31,73572.8,-8.59,-37.21,-37.21,0,*69
1510689630.42,4239,8.25,73568.8,-8.59,-37.27,-37.45,0,*6C
1510689631.64,4240,8.31,73570.0,-8.61,-37.33,-37.45,0,*6C
1510689632.9,4241,8.31,73568.5,-8.59,-37.21,-37.21,0,*67
1510689634.12,4242,8.25,73566.5,-8.59,-37.09,-36.97,0,*62
1510689635.35,4243,8.25,73564.8,-8.59,-37.09,-37.03,0,*6F
1510689636.54,4244,8.25,73568.3,-8.59,-37.45,-37.45,0,*62
1510689637.73,4245,8.25,73568.0,-8.59,-37.27,-37.27,0,*63
1510689638.93,4246,8.25,73568.3,-8.59,-37.33,-37.33,0,*60
1510689640.18,4247,8.31,73572.0,-8.59,-37.21,-37.21,0,*61
1510689641.47,4248,8.25,73566.0,-8.61,-37.09,-36.91,0,*65
1510689642.67,4249,8.25,73568.3,-8.59,-36.97,-37.03,0,*63
1510689643.89,4250,8.31,73570.8,-8.59,-37.09,-37.27,0,*6B
1510689645.11,4251,8.31,73570.3,-8.59,-37.21,-37.27,0,*60
1510689646.34,4252,8.25,73564.3,-8.59,-37.27,-37.39,0,*6A
1510689647.54,4253,8.25,73568.3,-8.59,-37.03,-37.03,0,*64
1510689648.82,4254,8.25,73564.0,-8.61,-36.91,-36.91,0,*68
1510689650.02,4255,8.25,73568.5,-8.59,-37.03,-36.97,0,*6E
1510689651.27,4256,8.31,73572.0,-8.59,-37.09,-37.21,0,*6B
1510689652.5,4257,8.25,73566.8,-8.59,-37.21,-37.27,0,*66
1510689653.75,4258,8.25,73566.8,-8.59,-37.21,-37.21,0,*6F
1510689654.98,4259,8.25,73566.5,-8.59,-37.21,-37.03,0,*6E
1510689656.24,4260,8.25,73564.8,-8.61,-37.15,-37.09,0,*62
1510689657.5,4261,8.25,73568.5,-8.59,-37.21,-37.21,0,*65
1510689658.78,4262,8.31,73572.5,-8.61,-37.09,-36.91,0,*6D
1510689660.0,4263,8.25,73568.5,-8.59,-36.97,-36.79,0,*67
1510689661.26,4264,8.25,73564.3,-8.61,-36.55,-36.49,0,*66
1510689662.49,4265,8.25,73568.5,-8.61,-36.85,-36.73,0,*63
1510689663.72,4266,8.25,73570.5,-8.59,-36.85,-36.79,0,*61
1510689664.97,4267,8.25,73570.8,-8.59,-37.21,-37.21,0,*63
1510689666.2,4268,8.31,73572.8,-8.61,-37.33,-37.33,0,*67
1510689667.46,4269,8.25,73574.3,-8.59,-37.21,-37.21,0,*6D
1510689668.71,4270,8.25,73568.8,-8.59,-37.21,-37.21,0,*65
1510689669.94,4271,8.25,73570.8,-8.59,-37.21,-37.27,0,*62
1510689671.17,4272,8.25,73572.5,-8.59,-37.27,-37.39,0,*68
1510689672.39,4273,8.25,73572.8,-8.59,-37.39,-37.45,0,*6D
1510689673.58,4274,8.25,73574.8,-8.59,-37.27,-37.45,0,*65
1510689674.8,4275,8.25,73574.8,-8.61,-37.33,-37.45,0,*6A
1510689675.99,4276,8.25,73574.0,-8.59,-37.27,-37.45,0,*67
1510689677.22,4277,8.25,73572.5,-8.61,-37.15,-37.27,0,*68
1510689678.45,4278,8.31,73572.0,-8.61,-37.15,-37.27,0,*67
1510689679.68,4279,8.25,73574.5,-8.61,-37.27,-37.27,0,*67
1510689680.91,4280,8.25,73572.5,-8.61,-37.27,-37.27,0,*61
1510689682.2,4281,8.25,73574.3,-8.61,-37.09,-37.09,0,*60
1510689683.4,4282,8.25,73572.8,-8.59,-36.97,-36.67,0,*67
1510689684.62,4283,8.25,73574.8,-8.59,-37.09,-37.27,0,*65
1510689685.85,4284,8.25,73572.8,-8.61,-37.15,-37.27,0,*64
1510689687.05,4285,8.25,73576.0,-8.59,-37.27,-37.33,0,*6A
1510689688.28,4286,8.25,73572.3,-8.61,-37.27,-37.33,0,*62
1510689689.5,4287,8.25,73572.0,-8.61,-37.27,-37.45,0,*62
1510689690.76,4288,8.25,73570.8,-8.59,-37.21,-37.21,0,*62
1510689691.99,4289,8.25,73572.3,-8.61,-37.33,-37.33,0,*68
1510689693.25,4290,8.25,73572.0,-8.61,-37.27,-37.09,0,*6C
1510689694.5,4291,8.31,73576.5,-8.61,-37.09,-37.03,0,*6B
1510689695.76,4292,8.25,73578.3,-8.61,-37.09,-37.03,0,*68
1510689696.99,4293,8.25,73572.8,-8.61,-37.27,-37.27,0,*63
1510689698.22,4294,8.25,73578.0,-8.61,-37.03,-37.03,0,*64
1510689699.48,4295,8.25,73576.5,-8.61,-37.09,-37.03,0,*6F
1510689700.68,4296,8.25,73576.0,-8.59,-37.27,-37.33,0,*68
1510689701.87,4297,8.25,73576.3,-8.59,-37.27,-37.33,0,*69
1510689703.16,4298,8.25,73578.0,-8.61,-37.09,-37.09,0,*68
1510689704.38,4299,8.31,73576.0,-8.59,-37.09,-37.03,0,*68
1510689705.64,4300,8.31,73582.0,-8.61,-37.09,-37.03,0,*62
1510689706.88,4301,8.31,73576.3,-8.61,-36.85,-36.73,0,*60
1510689708.1,4302,8.25,73574.5,-8.59,-36.67,-36.49,0,*6D
1510689709.33,4303,8.25,73574.3,-8.59,-36.79,-36.67,0,*6F
1510689710.55,4304,8.25,73572.0,-8.59,-36.91,-36.85,0,*62
1510689711.8,4305,8.25,73570.0,-8.59,-36.61,-36.49,0,*6C
1510689713.02,4306,8.25,73574.8,-8.59,-36.49,-36.43,0,*6F
1510689714.25,4307,8.25,73570.0,-8.59,-36.49,-36.43,0,*6E
1510689715.47,4308,8.25,73564.8,-8.59,-36.67,-36.61,0,*6D
1510689716.68,4309,8.31,73570.8,-8.55,-36.67,-36.67,0,*66
1510689717.89,4310,8.25,73566.3,-8.55,-36.97,-36.67,0,*61
1510689719.14,4311,8.25,73562.3,-8.55,-36.79,-36.61,0,*66
1510689720.34,4312,8.25,73564.3,-8.55,-36.85,-36.85,0,*6C
1510689721.59,4313,8.25,73566.0,-8.55,-37.09,-37.21,0,*67
1510689722.85,4314,8.31,73568.5,-8.55,-37.09,-37.21,0,*60
1510689724.12,4315,8.25,73566.8,-8.51,-36.79,-36.79,0,*6F
1510689725.35,4316,8.25,73564.0,-8.55,-36.79,-36.67,0,*67
1510689726.62,4317,8.25,73566.0,-8.51,-36.79,-36.79,0,*6D
1510689727.85,4318,8.25,73566.8,-8.55,-36.85,-36.79,0,*65
1510689729.08,4319,8.25,73568.3,-8.55,-36.97,-36.79,0,*67
1510689730.29,4320,8.25,73566.8,-8.55,-36.85,-36.67,0,*61
1510689731.49,4321,8.25,73570.5,-8.55,-36.85,-36.67,0,*60
1510689732.72,4322,8.25,73570.3,-8.55,-36.79,-36.67,0,*60
1510689733.95,4323,8.25,73572.8,-8.55,-36.79,-36.67,0,*61
1510689735.18,4324,8.25,73568.3,-8.51,-36.97,-36.97,0,*6D
1510689736.41,4325,8.25,73574.5,-8.51,-37.03,-36.97,0,*60
1510689737.64,4326,8.25,73574.8,-8.51,-37.03,-37.15,0,*68
1510689738.9,4327,8.25,73572.5,-8.51,-37.21,-37.33,0,*6D
1510689740.16,4328,8.25,73568.8,-8.51,-37.15,-37.21,0,*66
1510689741.39,4329,8.25,73568.5,-8.55,-37.21,-37.27,0,*62
1510689742.62,4330,8.25,73572.3,-8.55,-37.09,-37.03,0,*66
1510689743.82,4331,8.25,73570.3,-8.55,-37.03,-36.97,0,*61
1510689745.05,4332,8.25,73568.8,-8.55,-36.79,-36.67,0,*61
1510689746.3,4333,8.25,73570.0,-8.51,-36.61,-36.43,0,*6B
1510689747.56,4334,8.25,73572.0,-8.51,-36.73,-36.61,0,*6F
1510689748.77,4335,8.25,73568.0,-8.55,-36.67,-36.67,0,*69
1510689750.0,4336,8.25,73568.5,-8.51,-36.43,-36.43,0,*6E
1510689751.23,4337,8.25,73574.3,-8.51,-36.43,-36.43,0,*6F
1510689752.45,4338,8.25,73570.0,-8.49,-36.73,-36.55,0,*6D
1510689753.66,4339,8.25,73568.8,-8.49,-36.73,-36.73,0,*68
1510689754.89,4340,8.25,73568.8,-8.49,-36.91,-36.73,0,*6A
1510689756.15,4341,8.25,73570.8,-8.51,-36.97,-36.91,0,*68
1510689757.42,4342,8.25,73570.8,-8.51,-36.91,-36.79,0,*6B
1510689758.63,4343,8.25,73572.5,-8.49,-36.85,-36.73,0,*6C
1510689759.87,4344,8.25,73572.0,-8.49,-36.91,-36.67,0,*6B
1510689761.1,4345,8.25,73574.3,-8.49,-36.91,-36.67,0,*6A
1510689762.36,4346,8.25,73572.3,-8.51,-36.79,-36.73,0,*63
1510689763.64,4347,8.25,73568.8,-8.51,-36.25,-36.37,0,*6B
1510689764.87,4348,8.31,73570.0,-8.51,-36.73,-36.43,0,*64
1510689766.08,4349,8.25,73564.0,-8.49,-36.73,-36.55,0,*6B
1510689767.32,4350,8.25,73562.5,-8.49,-36.97,-37.09,0,*61
1510689768.55,4351,8.25,73560.3,-8.49,-36.97,-36.91,0,*60
1510689769.83,4352,8.25,73564.0,-8.47,-37.09,-36.91,0,*6B
1510689771.08,4353,8.25,73566.5,-8.49,-36.91,-36.91,0,*64
1510689772.31,4354,8.25,73562.0,-8.51,-36.97,-36.73,0,*60
1510689773.54,4355,8.25,73566.5,-8.49,-36.67,-36.37,0,*67
1510689774.78,4356,8.25,73564.5,-8.47,-36.85,-36.67,0,*63
1510689776.01,4357,8.25,73568.5,-8.49,-36.97,-36.91,0,*66
1510689777.26,4358,8.25,73572.8,-8.49,-36.91,-36.91,0,*6F
1510689778.49,4359,8.25,73574.5,-8.49,-36.91,-36.73,0,*62
1510689779.73,4360,8.25,73574.5,-8.47,-36.85,-36.67,0,*66
1510689780.96,4361,8.25,73570.0,-8.49,-36.91,-36.85,0,*60
1510689782.19,4362,8.25,73572.5,-8.47,-36.85,-36.85,0,*68
1510689783.42,4363,8.25,73568.8,-8.49,-36.97,-37.09,0,*61
1510689784.7,4364,8.25,73572.5,-8.47,-36.91,-37.09,0,*6E
1510689785.91,4365,8.25,73574.5,-8.49,-36.85,-36.85,0,*61
1510689787.14,4366,8.25,73576.0,-8.49,-36.97,-36.91,0,*64
1510689788.37,4367,8.25,73570.3,-8.49,-36.97,-37.09,0,*65
1510689789.62,4368,8.25,73570.5,-8.47,-36.91,-36.85,0,*67
1510689790.83,4369,8.25,73568.0,-8.49,-36.67,-36.67,0,*6D
1510689792.09,4370,8.25,73566.0,-8.47,-36.55,-36.49,0,*66
1510689793.3,4371,8.25,73572.5,-8.49,-36.85,-36.73,0,*6D
1510689794.53,4372,8.25,73568.8,-8.47,-36.97,-36.73,0,*63
1510689795.74,4373,8.25,73568.0,-8.49,-36.85,-36.73,0,*6F
1510689796.97,4374,8.25,73568.0,-8.47,-36.85,-36.85,0,*6F
1510689798.18,4375,8.25,73570.3,-8.49,-36.73,-36.55,0,*64
1510689799.42,4376,8.25,73566.5,-8.47,-36.73,-36.55,0,*69
1510689800.68,4377,8.25,73570.5,-8.47,-36.55,-36.37,0,*68
1510689801.9,4378,8.25,73568.0,-8.47,-36.19,-36.19,0,*63
1510689803.13,4379,8.25,73574.0,-8.47,-36.19,-36.19,0,*62
1510689804.4,4380,8.25,73572.3,-8.45,-36.25,-36.25,0,*66
1510689805.66,4381,8.25,73572.3,-8.45,-36.61,-36.49,0,*6D
1510689806.89,4382,8.25,73572.8,-8.45,-36.61,-36.43,0,*64
1510689808.13,4383,8.25,73572.3,-8.45,-36.61,-36.31,0,*60
1510689809.39,4384,8.25,73578.8,-8.45,-36.79,-36.61,0,*6B
1510689810.62,4385,8.25,73574.0,-8.45,-36.67,-36.49,0,*6F
1510689811.88,4386,8.25,73576.0,-8.45,-36.79,-36.49,0,*63
1510689813.11,4387,8.25,73576.8,-8.43,-36.67,-36.31,0,*64
1510689814.34,4388,8.25,73576.0,-8.45,-36.67,-36.49,0,*62
1510689815.57,4389,8.25,73578.3,-8.43,-36.67,-36.43,0,*6F
1510689816.81,4390,8.25,73578.0,-8.45,-36.67,-36.49,0,*6B
1510689818.04,4391,8.25,73576.3,-8.45,-36.67,-36.49,0,*6A
1510689819.28,4392,8.25,73578.0,-8.45,-36.49,-36.43,0,*6F
1510689820.53,4393,8.25,73574.0,-8.43,-36.67,-36.49,0,*6E
1510689821.79,4394,8.25,73576.8,-8.45,-36.79,-36.79,0,*63
1510689823.02,4395,8.25,73572.8,-8.45,-36.61,-36.43,0,*62
1510689824.3,4396,8.25,73576.8,-8.43,-36.79,-36.61,0,*6E
1510689825.55,4397,8.25,73572.3,-8.43,-36.31,-36.25,0,*63
1510689826.83,4398,8.25,73574.5,-8.43,-36.25,-36.13,0,*6C
1510689828.08,4399,8.25,73578.5,-8.43,-36.49,-36.43,0,*62
1510689829.33,4400,8.25,73576.8,-8.43,-36.91,-36.85,0,*6A
1510689830.57,4401,8.25,73578.0,-8.45,-36.85,-36.79,0,*6B
1510689831.8,4402,8.31,73580.8,-8.45,-36.67,-36.49,0,*67
1510689833.08,4403,8.25,73578.8,-8.43,-36.13,-36.13,0,*6C
1510689834.32,4404,8.25,73576.0,-8.43,-36.13,-36.07,0,*6E
1510689835.57,4405,8.25,73570.8,-8.43,-36.49,-36.43,0,*60
1510689836.81,4406,8.25,73568.3,-8.41,-36.73,-36.61,0,*68
1510689838.04,4407,8.25,73570.0,-8.43,-36.85,-36.67,0,*64
1510689839.27,4408,8.25,73568.0,-8.41,-36.79,-36.73,0,*6F
1510689840.52,4409,8.25,73568.0,-8.41,-36.79,-36.61,0,*6D
1510689841.77,4410,8.25,73578.8,-8.41,-36.61,-36.25,0,*6C
1510689843.02,4411,8.25,73574.5,-8.41,-36.37,-36.37,0,*6D
1510689844.24,4412,8.25,73570.8,-8.41,-36.73,-36.55,0,*6A
1510689845.49,4413,8.25,73570.5,-8.41,-36.61,-36.37,0,*6C
1510689846.72,4414,8.25,73572.3,-8.41,-36.61,-36.43,0,*68
1510689847.97,4415,8.25,73570.8,-8.41,-36.37,-36.25,0,*6A
1510689849.2,4416,8.25,73574.3,-8.39,-36.19,-36.19,0,*65
1510689850.47,4417,8.25,73572.8,-8.39,-36.61,-36.61,0,*64
1510689851.7,4418,8.25,73576.0,-8.41,-36.85,-36.61,0,*6E
1510689852.93,4419,8.25,73572.8,-8.41,-36.79,-36.73,0,*6F
1510689854.16,4420,8.25,73574.0,-8.41,-36.85,-36.79,0,*6C
1510689855.37,4421,8.25,73574.3,-8.41,-36.97,-37.03,0,*62
1510689856.59,4422,8.25,73574.8,-8.39,-36.97,-37.03,0,*6E
1510689857.8,4423,8.25,73576.0,-8.41,-37.03,-37.03,0,*6C
1510689859.03,4424,8.25,73574.5,-8.39,-36.97,-37.03,0,*68
1510689860.3,4425,8.25,73574.3,-8.39,-36.79,-36.79,0,*65
1510689861.5,4426,8.25,73574.3,-8.41,-36.85,-36.97,0,*6A
1510689862.71,4427,8.25,73576.5,-8.41,-36.97,-37.03,0,*64
1510689863.96,4428,8.25,73574.8,-8.41,-36.79,-36.61,0,*6E
1510689865.2,4429,8.25,73574.5,-8.41,-36.61,-36.55,0,*61
1510689866.43,4430,8.25,73574.8,-8.39,-36.73,-36.55,0,*65
1510689867.64,4431,8.25,73572.8,-8.41,-36.73,-36.97,0,*65
1510689868.84,4432,8.25,73574.8,-8.41,-36.85,-36.97,0,*6F
1510689870.09,4433,8.25,73574.3,-8.39,-36.79,-36.97,0,*62
1510689871.32,4434,8.25,73568.8,-8.41,-36.79,-36.73,0,*60
1510689872.55,4435,8.25,73574.8,-8.39,-36.85,-37.03,0,*6B
1510689873.75,4436,8.25,73568.0,-8.41,-36.97,-37.03,0,*64
1510689874.99,4437,8.25,73570.5,-8.41,-36.79,-36.55,0,*67
1510689876.19,4438,8.25,73570.8,-8.41,-36.73,-36.73,0,*66
1510689877.4,4439,8.25,73570.5,-8.41,-36.73,-36.73,0,*67
1510689878.66,4440,8.25,73570.8,-8.39,-36.73,-36.61,0,*65
1510689879.91,4441,8.25,73568.5,-8.41,-36.37,-36.25,0,*6B
1510689881.14,4442,8.25,73570.5,-8.39,-36.19,-36.19,0,*64
1510689882.36,4443,8.25,73568.8,-8.41,-36.43,-36.37,0,*69
1510689883.62,4444,8.25,73570.8,-8.39,-36.61,-36.55,0,*65
1510689884.83,4445,8.25,73574.0,-8.41,-36.55,-36.43,0,*6B
1510689886.08,4446,8.25,73574.8,-8.39,-36.73,-36.61,0,*63
1510689887.33,4447,8.25,73578.8,-8.39,-36.73,-36.79,0,*6B
1510689888.58,4448,8.25,73572.5,-8.39,-36.79,-36.73,0,*64
1510689889.81,4449,8.25,73578.5,-8.39,-36.85,-36.97,0,*6C
1510689891.07,4450,8.25,73572.5,-8.39,-36.85,-36.79,0,*64
1510689892.3,4451,8.25,73574.0,-8.39,-36.55,-36.55,0,*66
1510689893.55,4452,8.25,73572.0,-8.39,-36.79,-36.73,0,*6F
1510689894.8,4453,8.25,73574.3,-8.39,-36.85,-36.79,0,*67
1510689896.03,4454,8.25,73576.8,-8.39,-36.97,-36.97,0,*63
1510689897.26,4455,8.25,73572.8,-8.39,-36.97,-36.97,0,*62
1510689898.51,4456,8.25,73572.0,-8.39,-36.79,-36.97,0,*61
1510689899.72,4457,8.25,73576.0,-8.41,-36.97,-37.03,0,*63
1510689900.92,4458,8.25,73574.3,-8.41,-36.85,-36.97,0,*63
1510689902.15,4459,8.25,73578.5,-8.39,-36.97,-36.97,0,*6E
1510689903.38,4460,8.25,73578.3,-8.39,-36.97,-37.03,0,*68
1510689904.58,4461,8.25,73576.0,-8.41,-37.15,-37.15,0,*6A
1510689905.81,4462,8.25,73580.0,-8.39,-37.03,-37.15,0,*61
1510689907.02,4463,8.25,73582.8,-8.41,-37.03,-37.03,0,*68
1510689908.25,4464,8.25,73580.3,-8.41,-36.97,-37.21,0,*63
1510689909.46,4465,8.25,73580.8,-8.41,-36.97,-37.03,0,*62
1510689910.68,4466,8.25,73580.0,-8.41,-36.97,-36.79,0,*6D
1510689911.89,4467,8.25,73580.8,-8.41,-36.43,-36.43,0,*6C
1510689913.12,4468,8.25,73578.8,-8.39,-36.43,-36.43,0,*6C
1510689914.37,4469,8.25,73578.5,-8.39,-36.73,-36.61,0,*6E
1510689915.6,4470,8.25,73578.0,-8.41,-36.43,-36.37,0,*69
1510689916.88,4471,8.25,73578.0,-8.39,-36.25,-36.25,0,*64
1510689918.14,4472,8.25,73574.5,-8.39,-35.89,-35.83,0,*6D
1510689919.36,4473,8.25,73572.3,-8.39,-36.19,-36.19,0,*66
1510689920.61,4474,8.25,73572.8,-8.39,-36.43,-36.37,0,*62
1510689921.85,4475,8.25,73572.8,-8.39,-36.55,-36.55,0,*60
1510689923.08,4476,8.25,73570.0,-8.37,-36.55,-36.49,0,*60
1510689924.29,4477,8.25,73568.5,-8.37,-36.67,-36.55,0,*6D
1510689925.54,4478,8.25,73570.0,-8.37,-36.79,-36.91,0,*65
1510689926.77,4479,8.25,73568.3,-8.37,-36.79,-36.73,0,*68
1510689928.02,4480,8.25,73570.5,-8.37,-36.79,-36.91,0,*62
1510689929.27,4481,8.25,73570.8,-8.37,-36.79,-36.91,0,*63
1510689930.5,4482,8.25,73572.0,-8.37,-36.91,-36.97,0,*60
1510689931.75,4483,8.25,73572.5,-8.39,-36.85,-36.79,0,*6A
1510689932.98,4484,8.25,73568.5,-8.39,-36.97,-37.15,0,*65
1510689934.19,4485,8.25,73568.3,-8.37,-36.97,-36.97,0,*61
1510689935.44,4486,8.25,73568.3,-8.39,-36.79,-36.73,0,*66
1510689936.69,4487,8.25,73572.5,-8.39,-36.73,-36.61,0,*6E
1510689937.93,4488,8.25,73572.0,-8.39,-36.73,-36.55,0,*66
1510689939.16,4489,8.25,73574.0,-8.39,-36.85,-36.97,0,*60
1510689940.39,4490,8.25,73572.0,-8.39,-36.97,-37.15,0,*60
1510689941.65,4491,8.25,73574.8,-8.39,-36.97,-37.21,0,*66
1510689942.85,4492,8.25,73572.0,-8.41,-37.03,-37.03,0,*66
1510689944.08,4493,8.25,73574.0,-8.39,-36.97,-37.15,0,*63
1510689945.29,4494,8.25,73570.5,-8.41,-36.97,-36.97,0,*60
1510689946.51,4495,8.25,73572.3,-8.39,-36.97,-36.97,0,*6E
1510689947.74,4496,8.25,73576.8,-8.39,-36.85,-36.97,0,*6E
1510689948.95,4497,8.25,73574.8,-8.41,-36.85,-36.97,0,*60
1510689950.18,4498,8.25,73572.8,-8.39,-36.97,-37.15,0,*68
1510689951.39,4499,8.25,73574.0,-8.41,-37.03,-37.15,0,*6A
1510689952.59,4500,8.25,73574.5,-8.41,-36.97,-37.15,0,*67
1510689953.82,4501,8.25,73570.5,-8.41,-37.03,-37.21,0,*6D
1510689955.08,4502,8.25,73572.0,-8.39,-37.21,-37.33,0,*62
1510689956.34,4503,8.25,73574.5,-8.39,-37.21,-37.33,0,*63
1510689957.57,4504,8.25,73574.8,-8.39,-37.03,-37.15,0,*60
1510689958.77,4505,8.25,73576.3,-8.41,-36.97,-37.03,0,*65
1510689959.98,4506,8.25,73574.8,-8.41,-37.03,-37.15,0,*6D
1510689961.18,4507,8.25,73574.5,-8.41,-36.97,-37.03,0,*67
1510689962.39,4508,8.25,73574.3,-8.41,-36.97,-37.03,0,*68
1510689963.62,4509,8.25,73574.5,-8.41,-36.85,-36.79,0,*66
1510689964.82,4510,8.25,73574.0,-8.41,-36.97,-37.03,0,*61
1510689966.03,4511,8.25,73574.3,-8.41,-36.97,-37.15,0,*67
1510689967.28,4512,8.25,73574.8,-8.43,-37.03,-37.09,0,*67
1510689968.51,4513,8.25,73574.0,-8.43,-37.03,-37.03,0,*6C
1510689969.72,4514,8.25,73574.0,-8.45,-36.85,-37.03,0,*62
1510689970.98,4515,8.25,73574.8,-8.43,-36.91,-37.03,0,*60
1510689972.23,4516,8.25,73574.0,-8.43,-36.67,-36.61,0,*6F
1510689973.44,4517,8.25,73572.0,-8.41,-36.55,-36.55,0,*6A
1510689974.65,4518,8.25,73574.3,-8.41,-36.55,-36.55,0,*65
1510689975.88,4519,8.25,73574.8,-8.41,-36.85,-36.79,0,*67
1510689977.09,4520,8.25,73574.5,-8.41,-36.97,-37.15,0,*65
1510689978.34,4521,8.25,73580.8,-8.43,-36.91,-37.03,0,*67
1510689979.59,4522,8.25,73582.8,-8.43,-36.85,-36.79,0,*6D
1510689980.82,4523,8.25,73578.8,-8.41,-36.85,-36.79,0,*6E
1510689982.03,4524,8.25,73576.0,-8.41,-36.85,-36.97,0,*69
1510689983.26,4525,8.25,73582.5,-8.41,-36.61,-36.55,0,*6C
1510689984.51,4526,8.25,73576.3,-8.43,-36.67,-36.49,0,*66
1510689985.78,4527,8.25,73578.3,-8.43,-36.79,-36.79,0,*6B
1510689987.04,4528,8.25,73580.8,-8.43,-36.79,-36.67,0,*6B
1510689988.25,4529,8.25,73576.8,-8.45,-36.85,-36.85,0,*63
1510689989.48,4530,8.25,73582.3,-8.45,-36.91,-36.85,0,*6E
1510689990.73,4531,8.25,73580.8,-8.43,-36.91,-37.03,0,*66
1510689991.98,4532,8.25,73578.0,-8.43,-36.91,-37.03,0,*65
1510689993.26,4533,8.25,73580.3,-8.43,-36.49,-36.49,0,*6E
1510689994.53,4534,8.25,73580.3,-8.43,-36.49,-36.49,0,*69
1510689995.81,4535,8.25,73576.0,-8.43,-36.61,-36.49,0,*62
1510689997.09,4536,8.25,73578.3,-8.39,-36.37,-36.25,0,*65
1510689998.34,4537,8.25,73574.5,-8.41,-36.37,-36.37,0,*68
1510689999.59,4538,8.25,73576.0,-8.41,-36.79,-36.61,0,*6E
1510690000.84,4539,8.25,73576.8,-8.41,-36.79,-36.79,0,*66
1510690002.04,4540,8.25,73574.8,-8.41,-36.97,-36.97,0,*68
1510690003.3,4541,8.25,73574.0,-8.43,-36.91,-37.03,0,*61
1510690004.53,4542,8.25,73576.0,-8.43,-36.85,-37.03,0,*67
1510690005.78,4543,8.25,73576.0,-8.43,-37.03,-37.09,0,*63
1510690007.03,4544,8.25,73578.3,-8.43,-37.03,-37.21,0,*6E
1510690008.31,4545,8.25,73578.8,-8.43,-37.09,-37.21,0,*65
1510690009.58,4546,8.25,73578.8,-8.43,-36.79,-36.79,0,*6C
1510690010.84,4547,8.25,73574.5,-8.45,-36.91,-36.79,0,*6D
1510690012.09,4548,8.25,73574.8,-8.43,-36.91,-37.03,0,*68
1510690013.32,4549,8.25,73576.3,-8.43,-37.03,-37.03,0,*63
1510690014.57,4550,8.25,73576.3,-8.43,-37.03,-37.21,0,*6B
1510690015.85,4551,8.25,73574.3,-8.43,-37.09,-37.09,0,*6A
1510690017.1,4552,8.25,73578.8,-8.43,-36.85,-36.79,0,*6A
1510690018.36,4553,8.25,73576.5,-8.45,-36.49,-36.61,0,*64
1510690019.57,4554,8.25,73576.3,-8.45,-36.85,-36.85,0,*69
1510690020.82,4555,8.25,73578.8,-8.43,-36.85,-36.79,0,*6D
1510690022.05,4556,8.25,73580.3,-8.45,-36.91,-36.85,0,*6E
1510690023.29,4557,8.25,73578.3,-8.43,-36.85,-36.67,0,*60
1510690024.51,4558,8.25,73576.3,-8.43,-36.85,-36.85,0,*63
1510690025.73,4559,8.25,73578.0,-8.45,-36.67,-36.67,0,*64
1510690026.96,4560,8.25,73572.3,-8.43,-36.67,-36.67,0,*68
1510690028.17,4561,8.25,73574.3,-8.45,-36.43,-36.31,0,*6A
1510690029.45,4562,8.25,73574.8,-8.43,-36.79,-36.61,0,*63
1510690030.68,4563,8.25,73574.3,-8.45,-36.85,-36.79,0,*6E
1510690031.93,4564,8.25,73576.0,-8.43,-36.91,-36.85,0,*69
1510690033.18,4565,8.25,73578.3,-8.43,-36.91,-37.03,0,*67
1510690034.41,4566,8.25,73576.0,-8.43,-36.85,-36.67,0,*62
1510690035.67,4567,8.25,73580.5,-8.43,-36.79,-36.67,0,*60
1510690036.89,4568,8.25,73574.5,-8.43,-36.85,-36.85,0,*60
1510690038.12,4569,8.25,73576.0,-8.43,-36.85,-36.85,0,*61
